"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://purl.org/dc/terms/title","OLICLINOMEL N6-900E"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://www.w3.org/2004/02/skos/core#notation","0042603"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/B05BA10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/NATRII-ACETAS-TRIHYDRICUS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/MAGNESII-CHLORIDUM-HEXAHYDRICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LYSINI-HYDROCHLORIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/METHIONINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LEUCINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/KALII-CHLORIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ISOLEUCINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/HISTIDINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/GLUCOSUM-MONOHYDRICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/GLYCINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/THREONINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/VALINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/TRYPTOPHANUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/TYROSINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/NATRII-GLYCEROPHOSPHAS-PENTAHYDRICUS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/SERINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PHENYLALANINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ARGININUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/PROLINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CALCII-CHLORIDUM-DIHYDRICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/OLIVAE-ET-SOJAE-OLEUM-RAFFINATUM-%284%3A1%29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ALANINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/EML-INF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","4X2000ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/VAK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BXTCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/INF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasStrength",""
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/76"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/http://linked.opendata.cz/ontology/odcs/tabular/blank-cell"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","76/ 226/02-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INF EML 4X2000ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/containsUsualTherapeuticalDailyDoses",2.963
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-07-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-06-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2014-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/core-reimbursement/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasIndicationRestriction","P"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-07-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-06-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-08-03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-09-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-08-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2014-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-01-05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price-of-originator/2013-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0042603/price/2015-05-01"
