"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://purl.org/dc/terms/description","To determine the incidence of nonsyndromic cleft lip and/or palate in the Czech Republic among infants born during 1994-2008 as well as to define the ratio per live births and sex ratios. Another aim was to determine whether there was any trend in the incidence in this time period. Data were collected from the National Birth Defects Register (Institute of Health Information and Statistics), the Czech Statistical Officeand the Czech Health Statistics Yearbooks. The incidence, ratios per live births and sex differences were calculated. Possible trends in the data series were investigated. Results: Totally 2417 infants with a cleft defect were found among 1 471 789 newborns in time period 1994-2008. The overall incidence was 1.64 per 1000 live births or 1 in 600 live births. The incidence of cleft lip was 0.39/1000, the incidence of cleft palate was 0.68/1000 and the incidence of cleft lip and palate was 0.57/1000. The ratio per live births was 1 in 2648 in cleft lip, 1 in 1801 in cleft lip and palate and 1 in 1505 in cleft palate. The incidence was much higher amongmale babies in cleft lip patients (male to female ratio 2.07) and in patients with cleft lip and palate (males to females ratio 1.85). The male to female ratio in cleft palate newborns was0.92. No traceable trend was found in the incidence. Conclusions: In the Czech Republic, every year approximately 170 infants with cleft lip and/or palate were born, the incidence was 1.64 per 1000 live born infants during considered period. Males were affected more frequently with isolated cleft lip and cleft lip and palate, on the other hand, in cleft palate patients, there was a slight dominance of females. Further long-term studies are necessary in order to elucidate reasons of the oscillations in incidence of cleft anomalies, to identify possible teratogens and to give a starting indication for planning health service resource requirements for this group of affected infants."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://purl.org/dc/terms/description","To determine the incidence of nonsyndromic cleft lip and/or palate in the Czech Republic among infants born during 1994-2008 as well as to define the ratio per live births and sex ratios. Another aim was to determine whether there was any trend in the incidence in this time period. Data were collected from the National Birth Defects Register (Institute of Health Information and Statistics), the Czech Statistical Officeand the Czech Health Statistics Yearbooks. The incidence, ratios per live births and sex differences were calculated. Possible trends in the data series were investigated. Results: Totally 2417 infants with a cleft defect were found among 1 471 789 newborns in time period 1994-2008. The overall incidence was 1.64 per 1000 live births or 1 in 600 live births. The incidence of cleft lip was 0.39/1000, the incidence of cleft palate was 0.68/1000 and the incidence of cleft lip and palate was 0.57/1000. The ratio per live births was 1 in 2648 in cleft lip, 1 in 1801 in cleft lip and palate and 1 in 1505 in cleft palate. The incidence was much higher amongmale babies in cleft lip patients (male to female ratio 2.07) and in patients with cleft lip and palate (males to females ratio 1.85). The male to female ratio in cleft palate newborns was0.92. No traceable trend was found in the incidence. Conclusions: In the Czech Republic, every year approximately 170 infants with cleft lip and/or palate were born, the incidence was 1.64 per 1000 live born infants during considered period. Males were affected more frequently with isolated cleft lip and cleft lip and palate, on the other hand, in cleft palate patients, there was a slight dominance of females. Further long-term studies are necessary in order to elucidate reasons of the oscillations in incidence of cleft anomalies, to identify possible teratogens and to give a starting indication for planning health service resource requirements for this group of affected infants."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://purl.org/dc/terms/title","The incidence of cleft lip and palate in the Czech Republic in 1994-2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://purl.org/dc/terms/title","The incidence of cleft lip and palate in the Czech Republic in 1994-2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","The incidence of cleft lip and palate in the Czech Republic in 1994-2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","The incidence of cleft lip and palate in the Czech Republic in 1994-2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://www.w3.org/2004/02/skos/core#notation","RIV/00064173:_____/13:#0000349!RIV14-MZ0-00064173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9461019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","79438"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064173:_____/13:#0000349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","incidence; cleft palate; cleft lip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cleft%20lip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cleft%20palate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/incidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[33B0BA329F8E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bratislavské lekárske listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koťová, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000330269900010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://schema.org/issn","0006-9248"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F13%3A%230000349%21RIV14-MZ0-00064173","http://bibframe.org/vocab/doi","10.4149/BLL_2013_099"
