"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#TextChunk"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasEndPointer",3798
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasStartPointer",3785
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-DEXAMETHASONE"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-H02AB02"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-A01AC02"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-C05AA09"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-D003907"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-D07AB19"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-0000451"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-S02BA06"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-S03BA01"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-cze0004483"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-M0006099"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-R01AD03"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-S01BA01"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-S01CB01"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-D07XB05"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC138326_doc-5-2-1-2-3785-3798-D10AA03"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC138326_doc-5-2-1-2-3785-3798","http://salt.semanticauthoring.org/ontologies/sdo#hasText","dexamethasonu"
