"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://purl.org/dc/terms/description","With respect to high content of biologically active components colostrum becomes important raw material for production of food supplements and new functional foods. Indicator of colostrum quality is high content"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://purl.org/dc/terms/description","Vzhledem k vysokému obsahu biologicky aktivních látek se kolostrum stává důležitou surovinou pro výrobu potravních doplňků a funkčních potravin. Indikátorem kvality mleziva je vysoký obsah imunoglobulinů, především IgG1. Metody pro jejich stanovení jsou nezbytné pro kontrolu suroviny, průběhu zpracování i finálních produktů. Cílem práce bylo ověřit vybrané metody a posoudit je z hlediska shody se standardní metodou radiální imunodifuze (RID), rychlosti a cenové dostupnosti. Pro RID se osvědčil kit BindingSite. Měření hustoty a indexu lomu lze použít pro rychlé a levné orientační stanovení. Byly zjištěny značné rozdíly mezi výsledky z RID a SDS?PAGE. Za perspektivní lze považovat vylučovací chromatografii (SEC), která vykazuje dobrou shodu s RID (R2=0,9501), vyžaduje malé množství vzorku a je poměrně rychlá."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://purl.org/dc/terms/description","Vzhledem k vysokému obsahu biologicky aktivních látek se kolostrum stává důležitou surovinou pro výrobu potravních doplňků a funkčních potravin. Indikátorem kvality mleziva je vysoký obsah imunoglobulinů, především IgG1. Metody pro jejich stanovení jsou nezbytné pro kontrolu suroviny, průběhu zpracování i finálních produktů. Cílem práce bylo ověřit vybrané metody a posoudit je z hlediska shody se standardní metodou radiální imunodifuze (RID), rychlosti a cenové dostupnosti. Pro RID se osvědčil kit BindingSite. Měření hustoty a indexu lomu lze použít pro rychlé a levné orientační stanovení. Byly zjištěny značné rozdíly mezi výsledky z RID a SDS?PAGE. Za perspektivní lze považovat vylučovací chromatografii (SEC), která vykazuje dobrou shodu s RID (R2=0,9501), vyžaduje malé množství vzorku a je poměrně rychlá."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://purl.org/dc/terms/title","Content of immunoglobulins as quality indicator of colostrum."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://purl.org/dc/terms/title","Obsah imunoglobulinů jako indikátor kvality kolostra."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://purl.org/dc/terms/title","Obsah imunoglobulinů jako indikátor kvality kolostra."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://www.w3.org/2004/02/skos/core#prefLabel","Content of immunoglobulins as quality indicator of colostrum."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://www.w3.org/2004/02/skos/core#prefLabel","Obsah imunoglobulinů jako indikátor kvality kolostra."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://www.w3.org/2004/02/skos/core#prefLabel","Obsah imunoglobulinů jako indikátor kvality kolostra."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22330/14:43898417!RIV15-MZE-22330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QJ1210376)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8164339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7210515"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","33708"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22330/14:43898417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","size exclusion chromatography; density; refraction index; radial immunodiffusion; immunoglobulins; colostrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/colostrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/refraction%20index"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/size%20exclusion%20chromatography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/density"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radial%20immunodiffusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immunoglobulins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D668B255F55A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mlékařské listy - Zpravodaj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1210376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čurda, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašíčková, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skalka, Volodymyr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://schema.org/issn","1212-950X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F14%3A43898417%21RIV15-MZE-22330___","http://localhost/temp/predkladatel/organizacniJednotka","22330"
