"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01011829"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://purl.org/dc/terms/description","Project goal is research and development of a new generation of highly effective and reliable separators of non-ferromagnetic metal particles from bulk material. Solution novelty will be achieved by utilization of innovative geometry of the magnetic field induced by permanent magnets and/or electromagnets. Separators will be further equipped by elements diminishing maintenance requirements and by a control and autodiagnostical unit."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://purl.org/dc/terms/description","Cílem projektu je výzkum a vývoj nové generace vysoce účinných a spolehlivých separátorů neferomagnetických kovových částic ze sypkého materiálu. Novosti řešení bude dosaženo využitím inovativní geometrie magnetického pole buzeného permanentními magnety a/nebo elektromagnety. Separátory budou dále vybaveny jak prvky snižujícími nároky na údržbu, tak řídicí a autodiagnostickou jednotkou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://purl.org/dc/terms/title","Separator of non-ferromagnetic metals of a new generation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://purl.org/dc/terms/title","Separátor nemagnetických kovů nové generace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://www.w3.org/2004/02/skos/core#notation","TA01011829"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99749234"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Eddy current (EC) separation separator magnetic separator permanent magnet magnet electromagnet research development magnetic flux nonferrous metals rare earth magnet autodiagnostics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25014544"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110114"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011829","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
