"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://purl.org/dc/terms/description","Micro-XRPD umožňuje provádět ve forenzní oblasti přímou fázovou analýzu ze stop u kterých dříve nebyla tato analýza možná. Pro použití micro-XRPD na forenzní mikroskopické fragmenty a otěry, bylo nezbytné otestovat různé způsoby fixace vzorků, které by umožnily provedení dalších analýz jinými metodami (zejména SEM/EDS, optická mikroskopie, FTIR apod.) na stejném nosiči, aby byla eliminována možnost ztráty či kontaminace stop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://purl.org/dc/terms/description","Micro-XRPD allows in the forensic field a direct phase analysis recovered from traces, for which XRPD was not feasible. To employ micro-XRPD for microscopic fragments and abrasions it was necessary to carry out tests of different ways of sample fixation allowing the performance of other analyses by different methods (SEM/EDS, optical microscopy, FTIR, etc.) on the same carrier."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://purl.org/dc/terms/description","Micro-XRPD allows in the forensic field a direct phase analysis recovered from traces, for which XRPD was not feasible. To employ micro-XRPD for microscopic fragments and abrasions it was necessary to carry out tests of different ways of sample fixation allowing the performance of other analyses by different methods (SEM/EDS, optical microscopy, FTIR, etc.) on the same carrier."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://purl.org/dc/terms/title","X-ray Powder Microdiffraction and its limits in forensic practise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://purl.org/dc/terms/title","X-ray prášová mikrodifrakce a její limity ve forenzní praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://purl.org/dc/terms/title","X-ray Powder Microdiffraction and its limits in forensic practise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","X-ray Powder Microdiffraction and its limits in forensic practise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","X-ray prášová mikrodifrakce a její limity ve forenzní praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","X-ray Powder Microdiffraction and its limits in forensic practise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/08:#0000015!RIV09-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RN19982000005), P(VD20062008B10), P(VD20072010B15)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","A64 suppl."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9814086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8249946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3149722"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","405957"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/08:#0000015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nanophases; forensic microanalysis; microdiffraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanophases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forensic%20microanalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microdiffraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C1478AC447F2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Crystallographica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Vol 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grünwaldová, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotrlý, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://schema.org/issn","0108-7673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000015%21RIV09-MV0-K01_____","http://localhost/temp/predkladatel/organizacniJednotka","K01"
