"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://purl.org/dc/terms/description","V práci je uveden přehled poznatků o karcinogenitě volného oxidu křemičitého."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://purl.org/dc/terms/description","The authors present a review of the piterature evaluating the possible carcinogenity of free silicon dioxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://purl.org/dc/terms/title","Carcinogenic action of silicon dioxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://purl.org/dc/terms/title","Karcinogenní účinek oxidu křemičitého"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://purl.org/dc/terms/title","Karcinogenní účinek oxidu křemičitého"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Karcinogenní účinek oxidu křemičitého"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Carcinogenic action of silicon dioxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Karcinogenní účinek oxidu křemičitého"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11140/01:00101500!RIV/2002/MSM/111402/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","24;26"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111400005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7764057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","684170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11140/01:00101500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Carcinogenic;action;silicon;dioxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/action"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Carcinogenic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dioxide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2F5233E158A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pracovní lékařství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohout, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111400005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://schema.org/issn","0032-6291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F01%3A00101500%21RIV%2F2002%2FMSM%2F111402%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11140"
