"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://purl.org/dc/terms/description","Významným technologickým faktorem při výrobě oceli je měrná spotřeba žárovzdorných materiálů. Tento příspěvek byl zaměřen na provozní faktory, které ovlivňují spotřebu žárovzdorných materiálů pro vyzdívání licích pánví."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://purl.org/dc/terms/description","Important technological factor in production of steel is consumption of refractory materials. This paper was focused on technological factors which have influence on the consumption of refractory materials for casting ladles lining."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://purl.org/dc/terms/title","Vliv provozních faktorů na opotřebení vyzdívky licích pánví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://purl.org/dc/terms/title","Vliv provozních faktorů na opotřebení vyzdívky licích pánví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://purl.org/dc/terms/title","Influence of Operational Factors on of Pouring Ladles Lining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of Operational Factors on of Pouring Ladles Lining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv provozních faktorů na opotřebení vyzdívky licích pánví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv provozních faktorů na opotřebení vyzdívky licích pánví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/03:00008769!RIV/2004/MSM/273604/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 273600002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2100924"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","633534"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/03:00008769"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","steel, refractories, ladle, lining, abrasion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ladle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/abrasion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/refractories"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C9AE381EDB11]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nosic","80-85988-82-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","TANGER, spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hašek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jančar, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tvardek, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","METAL 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20273600002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F03%3A00008769%21RIV%2F2004%2FMSM%2F273604%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27360"
