"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://purl.org/dc/terms/description","Basic themes of document: public support; manufacturing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: veřejná podpora; zpracovatelský průmysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://purl.org/dc/terms/description","Basic themes of document: public support; manufacturing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://purl.org/dc/terms/title","State Aid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://purl.org/dc/terms/title","State Aid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://purl.org/dc/terms/title","Státní pomoc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","State Aid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Státní pomoc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","State Aid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31150/06:00025024!RIV07-MPS-31150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","60;61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(HR 157/06)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8754640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","501425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31150/06:00025024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","public support; manufacturing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/manufacturing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[33F03AF626E4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Republic 2006: Accelerated Growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/HR%20157%2F06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemplinerová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Centrum pro ekonomický výzkum a doktorská studia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","https://schema.org/isbn","80-7343-110-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025024%21RIV07-MPS-31150___","http://localhost/temp/predkladatel/organizacniJednotka","31150"
