"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F68407700%3A21220%2F07%3A02136735!RIV08-GA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://purl.org/dc/terms/title","Creepové porušování slitiny MgY3Nd2Zn1Mn1 lité metodou squeeze casting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/07:02136735!RIV08-GA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA106%2F06%2F0252%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Metal 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má méně než 2 strany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010/tvurce_Hnilica%2C%20Franti%C5%A1ek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","8715C9594977152E78D8A97471DBFB62CC0C289F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F07%3A02136735%21RIV08-GA0-21220___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
