"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/description","Těhotenství, podávání TRH, dexametazon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/description","Pregnancy, TRH, Dexamethazone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/title","Effect of combined administration of TRH and Dexamethazone in pregnant women and the course of their pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/title","Vliv kombinovaného podávání TRH a dexametazonu na těhotné ženy a samotný průběh jejich těhotenství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/title","Vliv kombinovaného podávání TRH a dexametazonu na těhotné ženy a samotný průběh jejich těhotenství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of combined administration of TRH and Dexamethazone in pregnant women and the course of their pregnancy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv kombinovaného podávání TRH a dexametazonu na těhotné ženy a samotný průběh jejich těhotenství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv kombinovaného podávání TRH a dexametazonu na těhotné ženy a samotný průběh jejich těhotenství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/03:00000374!RIV/2004/MZ0/L38004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","449;453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IZ3784)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4250001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2675285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000374%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9670513"
