"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pmr.cuni.cz/file/5655/PMR2013A0011.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://purl.org/dc/terms/description","New mesh-related complications such as erosion, etc., can result from abnormal postoperative healing due to surgical site infection. The aim of our study was to compare systemic inflammatory responses and the incidence of early infectious complications after reconstructive surgery using synthetic mesh and after traditional vaginal wall repair. In this prospective observational study 99 women with symptomatic pelvic organ prolapse were included; 55 women underwent traditional repair and 44 repair using mesh. After the procedure infectious complications were monitored. The patients who underwent reconstructive."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://purl.org/dc/terms/description","New mesh-related complications such as erosion, etc., can result from abnormal postoperative healing due to surgical site infection. The aim of our study was to compare systemic inflammatory responses and the incidence of early infectious complications after reconstructive surgery using synthetic mesh and after traditional vaginal wall repair. In this prospective observational study 99 women with symptomatic pelvic organ prolapse were included; 55 women underwent traditional repair and 44 repair using mesh. After the procedure infectious complications were monitored. The patients who underwent reconstructive."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://purl.org/dc/terms/title","A Comparison of the Incidence of Early Postoperative Infections between Patients Using Synthetic Mesh and Those Undergoing Traditional Pelvic Reconstructive Surgical Procedures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://purl.org/dc/terms/title","A Comparison of the Incidence of Early Postoperative Infections between Patients Using Synthetic Mesh and Those Undergoing Traditional Pelvic Reconstructive Surgical Procedures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","A Comparison of the Incidence of Early Postoperative Infections between Patients Using Synthetic Mesh and Those Undergoing Traditional Pelvic Reconstructive Surgical Procedures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","A Comparison of the Incidence of Early Postoperative Infections between Patients Using Synthetic Mesh and Those Undergoing Traditional Pelvic Reconstructive Surgical Procedures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/13:10193420!RIV14-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(NR9441)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8533997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7683324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7658796"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6983308"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9142401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2918579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5804698"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","58517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/13:10193420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Synthetic polypropylene mesh; Sepsis; Postoperative infections; Pelvic organ prolapse; Febrile morbidity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pelvic%20organ%20prolapse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Postoperative%20infections"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sepsis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Synthetic%20polypropylene%20mesh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Febrile%20morbidity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BC31B10B58AD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Prague medical report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martan, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kobilková, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zvára, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švabík, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašata, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašatová, Dita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jedličková, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poislová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://schema.org/issn","1214-6994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F13%3A10193420%21RIV14-MZ0-00064165","http://schema.org/numberOfPages",11
