"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://purl.org/dc/terms/description","Na pokusných parcelách byla sledována po dobu 4 let ztráta organického uhlíku v odtékajícím sedimentu po přirozeném přívalovém dešti. Experimenty probíhaly ve třech variantách pěstování kukuřice tradičním způsobem. Na dvou variantách byla kukuřice pěstována s vnosem organické hmoty do půdy, a to ve formě zeleného hnojení a hnojení chlévským hnojem, třetí varianta byla bez hnojení a představovala standard. Experimenty prokázaly selektivní činnost vodní eroze a průkazný vliv variant na velikost poměru obohacení odtékajícího sedimentu. Prokázal se kladný vliv organické hmoty na snížení eroze půdy, avšak záleží na formě vnosu organických látek, kdy jsou patrné rozdíly mezi zeleným hnojením a hnojením chlévským hnojem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://purl.org/dc/terms/description","The soil organic carbon loss in sediment from natural rainfall was observed 4 years on the experimental parcels. The experiments were done in three variants of maize cultivation by traditional way. The first two variants were cultivation of maize by organic matter input into soil in the form of green manure and manure. The third variant was without manuring a nd it represents standard. The experiments showed selective activity of water erosion and significant impact of organic matter on water erosion decrease. However it depends on the form of organic matter input; there are evident differences between manuring by green manure and manure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://purl.org/dc/terms/description","Na pokusných parcelách byla sledována po dobu 4 let ztráta organického uhlíku v odtékajícím sedimentu po přirozeném přívalovém dešti. Experimenty probíhaly ve třech variantách pěstování kukuřice tradičním způsobem. Na dvou variantách byla kukuřice pěstována s vnosem organické hmoty do půdy, a to ve formě zeleného hnojení a hnojení chlévským hnojem, třetí varianta byla bez hnojení a představovala standard. Experimenty prokázaly selektivní činnost vodní eroze a průkazný vliv variant na velikost poměru obohacení odtékajícího sedimentu. Prokázal se kladný vliv organické hmoty na snížení eroze půdy, avšak záleží na formě vnosu organických látek, kdy jsou patrné rozdíly mezi zeleným hnojením a hnojením chlévským hnojem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://purl.org/dc/terms/title","Eroze půdy a ztráta organického uhlíku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://purl.org/dc/terms/title","Eroze půdy a ztráta organického uhlíku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://purl.org/dc/terms/title","Soil erosion and organic carbon loss"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Eroze půdy a ztráta organického uhlíku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Eroze půdy a ztráta organického uhlíku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Soil erosion and organic carbon loss"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://www.w3.org/2004/02/skos/core#notation","RIV/00027049:_____/12:#0000553!RIV13-MZE-00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH92023), P(TA02021392), Z(MZE0002704902)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8130671"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7469942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3894908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8542066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4889592"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","134690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027049:_____/12:#0000553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","enrichment ratio; erosion; organic matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/erosion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organic%20matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enrichment%20ratio"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5AEB717BDD65]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Úroda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH92023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021392"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadlec, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Khel, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vopravil, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tippl, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002704902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://schema.org/issn","0139-6013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F12%3A%230000553%21RIV13-MZE-00027049","http://schema.org/numberOfPages",3
