"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","http://purl.org/dc/terms/created","2016-07-11-T12:59:51"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","http://purl.org/dc/terms/description","Informační systém pro vedení spisové služby a souvisejících agend s vazbou na informační systém datových schránek;"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","http://purl.org/dc/terms/title","E-spis"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","http://purl.org/dc/terms/issued","2012-06-08-T15:14:27"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","http://purl.org/dc/terms/identifier","1756"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/archivnictví"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","365/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2016-07-12-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00063941"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1756/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
