"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA102/08/0593"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://purl.org/dc/terms/description","Rough or BTF textures are a textures which do not obey Lambertian law and their reflectance is illumination and view angle dependent. The objectives of this project is to develop a multiresolution compound colour BTF texture Markov random field based mode"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://purl.org/dc/terms/description","Hrubé neboli BTF textury jsou textury, u kterých neplatí Lambertův zákon a jejich vzhled závisí na úhlech pohledu a osvětlení. Předkládaný projekt má za cíl vytvoření vhodného modelu BTF textur založeného na teorii markovských náhodných polí, který by umo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://purl.org/dc/terms/title","Modelování BTF textur"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://purl.org/dc/terms/title","BTF Texture Modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://www.w3.org/2004/02/skos/core#notation","GA102/08/0593"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92537579"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","BTF; texture; synthesis; bidirectional; texture; function; Markov; random; fields"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985556"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",65
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",65
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/102%2F08%2F0593"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","1. The project brought new methods for modeling of natural BTF structures. 2. All data to results characteristics specified by the applicant are adequate. 3. The project is bound close to BTF structures, anyway the results could be used for education. 4. The project results could be classified as excellent. 5. No drawbacks in compliance to grant rules or using financial part were found out."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","1. Projekt přinesl nové metody pro modelování přirozených BTF struktur. 2. Řešitelem uvedené údaje k charakteristice výsledků jsou adekvátní. 3. Projekt je vázán úzkoprofilově na BTF struktury, výsledky lze však rovněž použít pro výuku. 4. Výstupy grantu lze považovat za vynikající. 5. Žádné nedostatky v dodržování grantových pravidel či čerpání finančních prostředků nebyly zjištěny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," random"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," texture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bidirectional"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," synthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," function"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Markov"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F0593","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","BTF"
