"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://purl.org/dc/terms/description","Zastoupení souborů lesních typů vychází z terénního mapování fytocenologických jednotek na území Krkonošského národního parku i Karkonoszkego parku narodowego za použití českého typologického systému ÚHÚL (ÚHÚL 1971). Mapování fytocenóz bylo provedeno v měřítku 1: 5 000. Při terénním mapování byl využíván systém GPS. Mapa souborů lesních typů byla zpracována v prostředí GIS za použití programu TopoL x T 9.5."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://purl.org/dc/terms/description","Representation of groups of forest types in the area of both Krkonose National Parks is based on the field mapping of phytocenosis using the Czech typological system FMI (ÚHÚL 1971). The mapping was done in scale 1:5 000, during the field works GPS systems were used. The map was created by program TopoL x T 9.5GIS in GIS environment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://purl.org/dc/terms/description","Zastoupení souborů lesních typů vychází z terénního mapování fytocenologických jednotek na území Krkonošského národního parku i Karkonoszkego parku narodowego za použití českého typologického systému ÚHÚL (ÚHÚL 1971). Mapování fytocenóz bylo provedeno v měřítku 1: 5 000. Při terénním mapování byl využíván systém GPS. Mapa souborů lesních typů byla zpracována v prostředí GIS za použití programu TopoL x T 9.5."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://purl.org/dc/terms/title","Soubory lesních typů v národních parcích Krkonoš (GIS Správa KRNAP Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://purl.org/dc/terms/title","Soubory lesních typů v národních parcích Krkonoš (GIS Správa KRNAP Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://purl.org/dc/terms/title","Grpups of forest types in Krkonoše National Parks (GIS Krkonoše National Park in Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Grpups of forest types in Krkonoše National Parks (GIS Krkonoše National Park in Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Soubory lesních typů v národních parcích Krkonoš (GIS Správa KRNAP Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Soubory lesních typů v národních parcích Krkonoš (GIS Správa KRNAP Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41320/12:59093!RIV13-TA0-41320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02020873)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5638828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6513174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2632330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4073177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Mapa souborů lesních typů v národních parcích Krkonoš náleží k základním exaktním podkladům pro sjednocení rámcových zásad managementu daného území s předpokládanou ekonomickou a technologickou racionalizací práce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","169853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41320/12:59093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","KRNAP SLT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Krkonose Mts., forest, vegetation, group of forest types"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Krkonose%20Mts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/group%20of%20forest%20types"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vegetation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C06706744428]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020873"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","229688/2012-MZE-16222/MAPA317, mapa byla vytvořena v prostředí GIS v prostředí GIS za použití programu TopoL x T 9.5, dostupná A4, pdf."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bílek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacek, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikeska, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štícha, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59093%21RIV13-TA0-41320___","http://localhost/temp/predkladatel/organizacniJednotka","41320"
