"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","Katalog 31 uhelných vzorků z uhelných revíru České republiky obsahující kvalitativní a strukturální parametry uhlí, laboratorní výsledky plynových obrazů indikačních plynů samovznícení, hodnocení náchylnosti k samovznícení čtyřmi metodami, hodnocení vlivu hašení vodou, vlivu inertizace dusíkem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","The catalogue of the 31 coal samples of Czech coal fields - qualitative and structural parameters of coal, laboratory results of the tests of spontaneous combustion gases, four methods assessment of the liability to spontaneous combustion, the assessment of extinguishing with water, the assessment of the nitrogen inertization."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Pasportizace uhelných slojí České republiky - náchylnost k samovznícení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","The catalogue of the coal seams of the Czech Republic - liability to spontaneous combustion."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Pasportizace uhelných slojí České republiky - náchylnost k samovznícení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Pasportizace uhelných slojí České republiky - náchylnost k samovznícení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The catalogue of the coal seams of the Czech Republic - liability to spontaneous combustion."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Pasportizace uhelných slojí České republiky - náchylnost k samovznícení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/00:03/99-02!RIV/2004/CBU/270004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","79;87"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAC), Z(MSM 273500006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8030545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","721209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/00:03/99-02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Spontaneous combustion of coal; files of spontaneous combustion gases; index of liability to spontaneous combustion %22INS%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/files%20of%20spontaneous%20combustion%20gases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spontaneous%20combustion%20of%20coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/index%20of%20liability%20to%20spontaneous%20combustion%20%2522INS%2522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B86427E52F0A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","VŠB-TU Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VŠB-TU Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník referátů mezinárodního kongresu %22Větrání a bezpečnost dolů%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamus, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2000-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20273500006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://schema.org/numberOfPages",112
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F00%3A03%2F99-02%21RIV%2F2004%2FCBU%2F270004%2FN","https://schema.org/isbn","80-86111-57-1"
