"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","Monografická publikace je věnována dílu Zdeny Fibichové, jedné z výrazných představitelek českého sochařství 60. – 80. let a členky skupiny Trasa. Zdena Fibichová patřila spolu s Evou Kmentovou a Věrou Janouškovou k nejpozoruhodnějším umělkyním, které se v českém prostředí po válce dokázaly prosadit na poli sochařství, předsudečně vnímaného jako výsostně mužská disciplína. Její suverénní sochařský projev a smysl pro monumentalitu rozhodně bořil zakořeněné stereotypy týkající se „ženského umění“; přesto si však Fibichová ve své práci od počátku nacházela témata, postupy a materiály, které akcentovaly ženskou zkušenost, intimitu a rukodělnou tradici. Monografická publikace, doprovázející stejnojmennou výstavu, shrnuje a hodnotí vývoj sochařské, ale i kreslířské práce autorky od rané fáze figurace přes strukturální abstrakci až po novou „novou věcnost“ – práci inspirovanou všednodenní, často banální realitou; její součástí je podrobná biografie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","The monograph is devoted to the work of Zdena Fibichová, one of the key figures of Czech sculpture of the 1960s, 70s, and 80s, a member of the art group Trasa. Zdena Fibichová belonged with Eva Kmentová and Věra Janoušková to the most outstanding postwar Czech female sculptors at a time when the discipline of sculpture had long been subject to the biased view that it was the exclusive domain of men. Her mastery of sculpture and her sense of monumentality did much to demolish the deep-rooted stereotypes about “women’s art.” Yet from the very outset the motifs, methods, and materials that defined Fibichová’s work accented a woman’s experience, intimacy, and the tradition ofhandicraft. The monographic publication surveys and analyzes the development of Fibichová’s work in the field of both sculpture and drawing, from the early phase of figuration through structural abstraction and new “new objectivity” – the work inspired by every day, often banal reality; part of the book that accompanies a monographic exhibition with the same title is a detailed artist’s biography."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://purl.org/dc/terms/description","Monografická publikace je věnována dílu Zdeny Fibichové, jedné z výrazných představitelek českého sochařství 60. – 80. let a členky skupiny Trasa. Zdena Fibichová patřila spolu s Evou Kmentovou a Věrou Janouškovou k nejpozoruhodnějším umělkyním, které se v českém prostředí po válce dokázaly prosadit na poli sochařství, předsudečně vnímaného jako výsostně mužská disciplína. Její suverénní sochařský projev a smysl pro monumentalitu rozhodně bořil zakořeněné stereotypy týkající se „ženského umění“; přesto si však Fibichová ve své práci od počátku nacházela témata, postupy a materiály, které akcentovaly ženskou zkušenost, intimitu a rukodělnou tradici. Monografická publikace, doprovázející stejnojmennou výstavu, shrnuje a hodnotí vývoj sochařské, ale i kreslířské práce autorky od rané fáze figurace přes strukturální abstrakci až po novou „novou věcnost“ – práci inspirovanou všednodenní, často banální realitou; její součástí je podrobná biografie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Zdena Fibichová (1933–1991)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Zdena Fibichová (1933–1991)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://purl.org/dc/terms/title","Zdena Fibichová (1933–1991)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Zdena Fibichová (1933–1991)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Zdena Fibichová (1933–1991)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#prefLabel","Zdena Fibichová (1933–1991)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://www.w3.org/2004/02/skos/core#notation","RIV/60461071:_____/13:#0000335!RIV14-MSM-60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6782566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","118545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461071:_____/13:#0000335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Zdena Fibichová; Trasa art group; post-war Czech art; new figuration; abstract sculpture; ceramics; women’s art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Trasa%20art%20group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/post-war%20Czech%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ceramics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/abstract%20sculpture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zdena%20Fibichov%C3%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/women%E2%80%99s%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/new%20figuration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[38A1C24E5A59]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdena Fibichová (1933–1991)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",51
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pachmanová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://schema.org/numberOfPages",51
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Museum Kampa – Nadace Jana a Medy Mládkových v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461071%3A_____%2F13%3A%230000335%21RIV14-MSM-60461071","https://schema.org/isbn","978-80-87344-19-4"
