"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","A synthesis of TICFU filters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/dc/terms/title","A synthesis of TICFU filters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","A synthesis of TICFU filters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#prefLabel","A synthesis of TICFU filters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/97:26220I002!RIV/1998/MSM/MSM8W20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","229;232"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5500141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","791934"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/97:26220I002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C69EE40D3AA5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň, CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","3. International conference AMTEE '97"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Západočeská univerzita v Plzni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","https://schema.org/isbn","80-7082-363-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220I002%21RIV%2F1998%2FMSM%2FMSM8W20","http://localhost/temp/predkladatel/organizacniJednotka","26220"
