"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UDG28/06/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://purl.org/dc/terms/description","Výzkum trhu jazykových služeb s cílem určení tržního potenciálu a jeho vývoje v čase v souvislosti s externí ekonomickou situací, určení tržního podílu a segmentace trhu jazykových služeb jako podkladu pro definici další obchodní strategie žadatele."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://purl.org/dc/terms/description","Language services market in order to establish the market potencial and its development in connection with external economic situation and establish the language services market share and segmentation to provide data for defining the applicant's further business strategy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://purl.org/dc/terms/title","Language Services Market Research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://purl.org/dc/terms/title","Výzkum trhu jazykových služeb"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://www.w3.org/2004/02/skos/core#notation","UDG28/06/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966757"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","language; market; research"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60715235"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-10-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/OLP%2F790%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UDG28%2F06%2F2011","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKLI201200001"
