"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://purl.org/dc/terms/description","This study presents results of epidemiological survey and genetic characterisation of porcine enteric picornaviruses belonging to the genera Teschovirus, Sapelovirus, and Porcine enterovirus B. Faecal or gut content samples from domestic pigs (Sus scrofa f. domestica) and the cecal content of wild boars (Sus scrofa) of different ages (collected between 2005 and 2011) were analysed by molecular methods. Porcine enterovirus B was the most prevalent virus detected in both domestic pigs and wild boars (50.2% and 69.4%, respectively), followed by Porcine teschovirus and Porcine sapelovirus. The majority of positive domestic pigs (69.4%) and wild boars (64.3%) were infected with two or three tested viruses. There was no significant difference in prevalences of teschoviruses, sapeloviruses, and enteroviruses among healthy and diarrhoeic pigs. Results of epidemiological survey demonstrated that all target viral genera are common in Czech farms producing pigs and wild boars. Amplified nucleotide fragments of VP2 region obtained from randomly selected both historical and recent Teschovirus isolates were sequenced. Based on sequence data, historical Porcine teschovirus isolate CAPM V-180, previously determined as serotype 1 was reclassified into serotype 11. Moreover, another recent Porcine teschovirus isolate OH264/2010 was described and classified into serotype 11. Four nontypeable PTV strains (historical isolate CAPM V-182/1976 and recent isolates JA247/2010, NI429/2010, and BR1576/2007) identified in this study might represent novel serotypes. To the best of our knowledge, our study represents the first description of this serotype in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://purl.org/dc/terms/description","This study presents results of epidemiological survey and genetic characterisation of porcine enteric picornaviruses belonging to the genera Teschovirus, Sapelovirus, and Porcine enterovirus B. Faecal or gut content samples from domestic pigs (Sus scrofa f. domestica) and the cecal content of wild boars (Sus scrofa) of different ages (collected between 2005 and 2011) were analysed by molecular methods. Porcine enterovirus B was the most prevalent virus detected in both domestic pigs and wild boars (50.2% and 69.4%, respectively), followed by Porcine teschovirus and Porcine sapelovirus. The majority of positive domestic pigs (69.4%) and wild boars (64.3%) were infected with two or three tested viruses. There was no significant difference in prevalences of teschoviruses, sapeloviruses, and enteroviruses among healthy and diarrhoeic pigs. Results of epidemiological survey demonstrated that all target viral genera are common in Czech farms producing pigs and wild boars. Amplified nucleotide fragments of VP2 region obtained from randomly selected both historical and recent Teschovirus isolates were sequenced. Based on sequence data, historical Porcine teschovirus isolate CAPM V-180, previously determined as serotype 1 was reclassified into serotype 11. Moreover, another recent Porcine teschovirus isolate OH264/2010 was described and classified into serotype 11. Four nontypeable PTV strains (historical isolate CAPM V-182/1976 and recent isolates JA247/2010, NI429/2010, and BR1576/2007) identified in this study might represent novel serotypes. To the best of our knowledge, our study represents the first description of this serotype in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://purl.org/dc/terms/title","The survey of porcine teschoviruses, sapeloviruses and enteroviruses B infecting domestic pigs and wild boars in the Czech Republic between 2005 and 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://purl.org/dc/terms/title","The survey of porcine teschoviruses, sapeloviruses and enteroviruses B infecting domestic pigs and wild boars in the Czech Republic between 2005 and 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","The survey of porcine teschoviruses, sapeloviruses and enteroviruses B infecting domestic pigs and wild boars in the Czech Republic between 2005 and 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","The survey of porcine teschoviruses, sapeloviruses and enteroviruses B infecting domestic pigs and wild boars in the Czech Republic between 2005 and 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/12:#0000903!RIV13-GA0-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0006/01/01), P(GP524/09/P195)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6416691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","172610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/12:#0000903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pig; Wild boar; Stool; Teschovirus; Sapelovirus; Enterovirus B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Teschovirus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sapelovirus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Wild%20boar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Enterovirus%20B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stool"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6DBE8624280A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Infection, Genetics and Evolution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP524%2F09%2FP195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0006%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prodělalová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000310114600016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://schema.org/issn","1567-1348"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F12%3A%230000903%21RIV13-GA0-00027162","http://bibframe.org/vocab/doi","10.1016/j.meegid.2012.04.025"
