"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","http://purl.org/dc/terms/created","2017-04-18-T16:11:19"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","http://purl.org/dc/terms/description","Administrace dotací zemědělců, vlastníků lesů, mandatorních výdajů podle lesního zákona z rozpočtu ČR a národních dotací poskytované v oblasti NNO. Pomocí aplikace se generují i rozhodnutí o přidělení dotace a po přenosu do účetního systému dojde k vyplacení. Všechny termíny ukončení příjmu žádostí o dotace a jejich zpracování jsou časově kritické. Kromě elektronických záznamů jsou žádosti a další dokumenty i v papírové podobě. Veškerá akceptace žádostí včetně zadávání dat a přiznávání některých dotačních programů probíhá na SZIF. MZe většinu dotačních programů rozhoduje a veškeré dotační programy vyplácí. Probíhá kontrolní činnost SZIF, MZe a NKÚ."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","http://purl.org/dc/terms/title","IS Národní dotace"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","http://purl.org/dc/terms/issued","2012-08-27-T09:57:08"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","http://purl.org/dc/terms/identifier","3438"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/252-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/zemědělství"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","252/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2017-04-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3438/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
