"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://purl.org/dc/terms/description","The map shows expected yields of cocksfoot on all agricultural land in the Czech Republic. Yields were calculated from experimental plots of cocksfoot related to units of Czech agricultural land valuation (e.g. BPEJ). The map can be used to select areas suitable for growing cocksfoot and to calculate maximum biomass potential from cocksfoot."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://purl.org/dc/terms/description","Mapa znázorňuje očekávané výnosy srhy laločnaté na veškeré zemědělské půdě. Výnosy byly získány z hodnocení výzkumných a produkčních porostů, které byly vztaženy k bonitě stanovišť. Jedná se o mapu, která slouží k vytipování oblastí vhodných pro pěstování srhy laločnaté a k určení maximálního potenciálu biomasy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://purl.org/dc/terms/description","Mapa znázorňuje očekávané výnosy srhy laločnaté na veškeré zemědělské půdě. Výnosy byly získány z hodnocení výzkumných a produkčních porostů, které byly vztaženy k bonitě stanovišť. Jedná se o mapu, která slouží k vytipování oblastí vhodných pro pěstování srhy laločnaté a k určení maximálního potenciálu biomasy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://purl.org/dc/terms/title","Yield map of cocksfoot on arable land"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://purl.org/dc/terms/title","Výnosová mapa srhy laločnaté na orné půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://purl.org/dc/terms/title","Výnosová mapa srhy laločnaté na orné půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Výnosová mapa srhy laločnaté na orné půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Výnosová mapa srhy laločnaté na orné půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Yield map of cocksfoot on arable land"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/09:#0000570!RIV10-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/3G1/24/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8215278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Výsledek je využíván uživateli výsledku definovanými v projektu a dále i na straně poskytovatele - viz kladné vyjádření odborného garanta projektu SP/3g1/24/07 ze dne 11.6.2009."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","350278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/09:#0000570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","č. 8/09/057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","biomass potential, map, arable land,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/arable%20land"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biomass%20potential"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CC53FAB1DF86]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VÚKOZ, v.v.i., Průhonice, CENIA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G1%2F24%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Syntetický mapový výstup v GIS, který vznikl na základě výsledků výzkumu a následujících podkladů: Mapový podklad účelové agregace skupin půd , VÚMOP, 2007, Mapový podklad klimatických regionů , VÚMOP, 2007, LPIS - MZe, administrativní hranice, ČSÚ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F09%3A%230000570%21RIV10-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíčková, Kamila"
