"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA14-03708S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://purl.org/dc/terms/description","Metamfetamin (MA) je droga často zneužívaná těhotnými ženami závislými na drogách a je současně nejčastěji užívanou drogou v České republice. Tato droga prochází snadno placentární bariérou do organismu plodu a může tak negativně ovlivňovat nejen matku, ale i prenatální vývoj jejího potomstva. Přesto, že byla opublikována řada studií ukazujících negativní účinky MA na potomky drogově závislých matek, není známo, které období těhotenství je tím nejkritičtějším. Určení tohoto období by bylo významným zjištěním pro případné vysazení drog u těhotných žen závislých na MA. V rámci plánovaného výzkumného projektu budou zjišťovány účinky prenatální aplikace MA na potkaní matky a krátkodobé, popř. dlouhodobé účinky na jejich potomstvo. Vývojová období (prenatální a časně postnatální) u laboratorního potkana, rozdělíme tak, aby přibližně odpovídala trimestrům prenatálního období u člověka. Dále budeme zjišťovat, zda jsou mláďata prenatálně exponovaná MA více citlivá k téže droze po jejím jednorázovém podání a zda mechanismy působení prenatální expozice MA mohou být i na genetické úrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://purl.org/dc/terms/description","Methamphetamine (MA) is a frequently abused drug in pregnant drug-abusing women and is the most commonly used illicit drug in the Czech Republic. This drug passes through the placenta easily and can impair not only the mother but also the development of the offspring. Although many studies showed impairing effects of maternal MA injection on the offspring, it is not known which pregnancy period is the most critical. Determination of this period would be an important finding for the possible discontinuation of drug abuse in pregnant women addicted to MA. Within the planned project the effects of prenatal MA exposure will be examined in rat mothers and short- and long-term effects on their progeny. Developmental period (prenatal and early postnatal) in rats will be divided to approximately match the human prenatal trimesters. We will also determine whether the animals prenatally exposed to MA are more sensitive to the same drug and whether the mechanisms of effect may be genetic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://purl.org/dc/terms/title","Determination of critical developmental period for methamphetamine effects in rats"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://purl.org/dc/terms/title","Urcení kritické vývojové periody pro úcinky metamfetaminu u laboratorního potkana"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://www.w3.org/2004/02/skos/core#notation","GA14-03708S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100788299"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","methamphetamine, psychostimulants, drug addiction, rat, sensorimotor development, maternal behavior, locomotion, Open field, cognition, learning and memory, Morris water maze, self-administration, gene analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14-03708S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201400001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," self-administration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," learning and memory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," maternal behavior"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Open field"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cognition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," locomotion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Morris water maze"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sensorimotor development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," psychostimulants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","methamphetamine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," drug addiction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-03708S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rat"
