"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F67985998%3A_____%2F08%3A00319818!RIV09-AV0-67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://purl.org/dc/terms/title","Macroeconomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/67985998:_____/08:00319818!RIV09-AV0-67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z70850503%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.05
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Czech Republic 2008: strong currency, no rush toward the euro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",47.302
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.346
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, kniha v oborech II. kategorie (obory mimo NRRE) napsaná ve %22světovém jazyce%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011/tvurce_Aliyev%2C%20Ilkin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku",".JoLeYsaN4xBbkm5IJ44Lvk3I04="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985998%3A_____%2F08%3A00319818%21RIV09-AV0-67985998/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
