"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ25236300"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/25236300"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://purl.org/goodrelations/v1#legalName","Vysoká škola Karlovy Vary, o.p.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://purl.org/dc/terms/title","Vysoká škola Karlovy Vary, o.p.s."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OPS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","62BC9A5C2A1642CE019F4211EA013C777898E2A4"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25236300","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
