"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://purl.org/dc/terms/description","Testing of non-destructive decontamination means is carried out in toxicological chamber, a special plant designed for safe work with chemical warfare agents (CWA). Defined amount of small droplets of yperite (HD) is inserted on stainless steel testing targets. Thereafter, HD contaminated testing targets are placed in certain positions on surface of stainless steel table situated inside the toxicological chamber. Such arrangement simulates any complex enclosed room contaminated by aerosol of CWA. Decontamination means to be tested is used for decontamination then, i.e. aerosolised into toxicological chamber in desired form and quantity, whereas time required for decontamination reaction is measured. Finally, HD and its decomposition residues remaining on testing targets are extracted and analysed using GC-MS method. On the basis of HD concentration decrease, efficacy of tested decontamination means is calculated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://purl.org/dc/terms/description","Testing of non-destructive decontamination means is carried out in toxicological chamber, a special plant designed for safe work with chemical warfare agents (CWA). Defined amount of small droplets of yperite (HD) is inserted on stainless steel testing targets. Thereafter, HD contaminated testing targets are placed in certain positions on surface of stainless steel table situated inside the toxicological chamber. Such arrangement simulates any complex enclosed room contaminated by aerosol of CWA. Decontamination means to be tested is used for decontamination then, i.e. aerosolised into toxicological chamber in desired form and quantity, whereas time required for decontamination reaction is measured. Finally, HD and its decomposition residues remaining on testing targets are extracted and analysed using GC-MS method. On the basis of HD concentration decrease, efficacy of tested decontamination means is calculated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://purl.org/dc/terms/title","Testing of non-destructive decontamination means: determination of decontamination efficacy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://purl.org/dc/terms/title","Testing of non-destructive decontamination means: determination of decontamination efficacy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://www.w3.org/2004/02/skos/core#prefLabel","Testing of non-destructive decontamination means: determination of decontamination efficacy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://www.w3.org/2004/02/skos/core#prefLabel","Testing of non-destructive decontamination means: determination of decontamination efficacy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://www.w3.org/2004/02/skos/core#notation","RIV/70565813:_____/12:#0000259!RIV13-MV0-70565813"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70565813"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VF20112015013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5042348"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3100723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9292527"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","174042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70565813:_____/12:#0000259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Non-destructive decontamination; Decontamination efficacy; GC-MS analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Non-destructive%20decontamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Decontamination%20efficacy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GC-MS%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[561412069AA6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of IX. International Chemical and Biological Medical Treatment Symposium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Urban, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dropa, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Weisheitelová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://schema.org/issn","1092-7255"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F12%3A%230000259%21RIV13-MV0-70565813","http://schema.org/numberOfPages",4
