"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","Tracheobronchial lipomas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://purl.org/dc/terms/title","Tracheobronchiální lipomy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","Tracheobronchiální lipomy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#prefLabel","Tracheobronchial lipomas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/97:111100172!RIV/1998/MSM/MSM8M10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","218;220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3514137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9991417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","815888"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/97:111100172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[885C4644C8D7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Studia Pneumologica et Phtiseologica Cechoslovaca"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Povýšil, Ctibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Haškovcová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/issn","0371-2222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111100172%21RIV%2F1998%2FMSM%2FMSM8M10","http://localhost/temp/predkladatel/organizacniJednotka","11110"
