"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod se zdravotnickými potřebami"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1,2,3 zák.č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod - stavebniny"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod součástkami a příslušenstvím vozidel"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod - plastovými potrubními systémy a příslušenstvím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod /stavební materiály a nátěrové hmoty/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","velkoobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej s výjímkou zboží, které je uvedeno v příl. 2-3 zák. č.455/91 Sb., a tímto zák. vyloučeno"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchodní činnost v oblasti výpočetní techniky, průmyslového a spotřebního zboží"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod s komponenty pro slaboproudou a silnoproudou elektroniku a elektrotechniku"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X4510226","http://www.w3.org/2004/02/skos/core#notation","X4510226"
