"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Dispositivo di rimozione della torcia"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Udstyr til fjernelse af toppen af flammetårn"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Urządzenia do unoszenia klap wylotów"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento para remoção de fachos de combustão"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Fáklyacsúcs-eltávolító berendezés"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Lāpu uzgaļu noņemšanas ierīces"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel d'enlèvement de torchères"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Εξοπλισμός εκσκαφής με ειδικές αιχμές"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Zariadenie na odstraňovanie rozšírených koncov"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Greitojo perkėlimo įranga"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Оборудване за отвеждане на горящи газове при рафиниране на нефт"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Signaalotsiku eemaldusseadmed"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Flare tip removal equipment"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Apparatuur voor het verwijderen van de top van de fakkel"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Utrustning för avlägsnande av toppen på flamtorn"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Apparat għat-tneħħija ta' minn fejn toħroġ il-fjamma"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Flare tip removal equipment"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Oprema za odstranjevanje bakel"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Dispozitiv de eliminare a reziduurilor gazoase"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Fackelentfernungsvorrichtung"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Liekinpoistolaitteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro odstraňování odpadků"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de recogida con punta abocinada"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#notation","42418300"
"http://linked.opendata.cz/resource/cpv-2008/concept/42418300","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/42418000"
