"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://purl.org/dc/terms/description","This project presents a new type of closing barrier with respect to their construction, materials used, safety of personnel in underground mines and the building conditions undeground. The subject of study was elimination of faults during construction of present plaster anti-explosive closing dams and design of new materials for building of anti-explosive closing dams, new transport technologies, and building of supporting constructions, with the requirement of resistance to 1 MPa explosion pressure. The output of the project is the design of two types of early-strength substances (Tekblend H and Izolitex C) and the design of suitable application machinery for hydro-mechanical transport of these early-strength substances."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://purl.org/dc/terms/description","V rámci tohoto projektu bylo řešeno navržení nového typu uzavíracích hrází z hlediska konstrukce a použitých materiálů, bezpečnosti pracovníků v hlubinných dolech a v podmínkách podzemního stavitelství. Předmětem řešení bylo odstranění nedostatků při stavbě stávajících sádrových výbuchovzdorných uzavíracích hrází a navržení nových materiálů pro stavbu výbuchovzdorných uzavíracích hrází, nových technologii transportu a stavby opěrných peření, při požadavku odolat tlaku proti výbuchu 1 MPa. Výstupem řešení projektu je navržení dvou typů rychletuhnoucích hmot (Tekblend H a Izolitex C), návrh peření z montovaných prvků, jejich paketizace a pasportizace a návrh aplikačního strojního zařízení pro hydromechanickou dopravu těchto rychletuhnoucích hmot."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://purl.org/dc/terms/description","V rámci tohoto projektu bylo řešeno navržení nového typu uzavíracích hrází z hlediska konstrukce a použitých materiálů, bezpečnosti pracovníků v hlubinných dolech a v podmínkách podzemního stavitelství. Předmětem řešení bylo odstranění nedostatků při stavbě stávajících sádrových výbuchovzdorných uzavíracích hrází a navržení nových materiálů pro stavbu výbuchovzdorných uzavíracích hrází, nových technologii transportu a stavby opěrných peření, při požadavku odolat tlaku proti výbuchu 1 MPa. Výstupem řešení projektu je navržení dvou typů rychletuhnoucích hmot (Tekblend H a Izolitex C), návrh peření z montovaných prvků, jejich paketizace a pasportizace a návrh aplikačního strojního zařízení pro hydromechanickou dopravu těchto rychletuhnoucích hmot."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://purl.org/dc/terms/title","Využití matematického modelování k dimenzování dynamicky zatěžovaných důlních uzavíracích hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://purl.org/dc/terms/title","Utilisation of mathematical simulation for dimensioning of dynamically strained mining closing barriers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://purl.org/dc/terms/title","Využití matematického modelování k dimenzování dynamicky zatěžovaných důlních uzavíracích hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://www.w3.org/2004/02/skos/core#prefLabel","Využití matematického modelování k dimenzování dynamicky zatěžovaných důlních uzavíracích hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://www.w3.org/2004/02/skos/core#prefLabel","Využití matematického modelování k dimenzování dynamicky zatěžovaných důlních uzavíracích hrází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisation of mathematical simulation for dimensioning of dynamically strained mining closing barriers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://www.w3.org/2004/02/skos/core#notation","RIV/45193380:_____/08:#0000007!RIV09-CBU-45193380"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU48-06)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6395368"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","404658"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45193380:_____/08:#0000007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","anti–explosive dam , disaster closing seat of fire in the mine , anti-explosive closing dam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disaster%20closing%20seat%20of%20fire%20in%20the%20mine%20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anti%E2%80%93explosive%20dam%20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anti-explosive%20closing%20dam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ABC0E3A0FDBE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostravice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostravice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník příspěvků 2. tradičního geomechanického a geofyzikálního kolokvia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU48-06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janas, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F08%3A%230000007%21RIV09-CBU-45193380","https://schema.org/isbn","978-80-86407-36-4"
