"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BrezinaMl"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://purl.org/goodrelations/v1#legalName","Obec Březina"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Březina"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/2004/02/skos/core#notation","BrezinaMl"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://schema.org/name","Obec Březina"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/radoslav-dr%C3%A1zsk%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00509329"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/s32auvn"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-12-05T17:48:26Z
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/radoslav-dr%C3%A1zsk%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/www/1"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/BrezinaMl/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezinaMl","http://www.w3.org/ns/regorg#legalName","Obec Březina"
