"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/martinrejman-kons"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/tomasmuller-kons"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/rndrjankubalcikphd-kons"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/ingvlastimilpodracky-kons"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/rndrottojarolimekcsc-kons"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/ns/org#hasMembership","http://linked.opendata.cz/resource/domain/political-parties-cz/membership/ingjaroslavcabal-kons"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://linked.opendata.cz/ontology/domain/political-parties-cz/manner","Předsednictvo, za které jedná předseda nebo dva členové předsednictva."
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://linked.opendata.cz/ontology/domain/political-parties-cz/shortcut","KONS"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://linked.opendata.cz/ontology/domain/political-parties-cz/state","http://linked.opendata.cz/ontology/domain/political-parties-cz/Active"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://schema.org/foundingDate",1990-03-16+01:00
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://schema.org/legalName","Konzervativní strana"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ15271960"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://purl.org/dc/terms/title","Konzervativní strana"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://schema.org/address","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960/address"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960/registration-number"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960/csu-identifier"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960/identifier/15271960"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ15271960","http://linked.opendata.cz/ontology/domain/political-parties-cz/candidacy","http://linked.opendata.cz/resource/domain/political-parties-cz/CZ15271960/candidacy/2010/5"
