"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP204/10/1677"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://purl.org/dc/terms/description","Magnetism and superconductivity of carbon nanostructures, e.g. single walled carbon nanotubes (SWCNT), peapods and double walled carbon nanotubes are an actual and very attractive topic in solid state physics. The first task of the proposed project is the preparation of CNT by catalytic chemical vapor deposition (CCVD). The prepared CNT will be further purified using chemical and physical methods in order to remove impurities, namely the magnetic elements (Fe, Co, Ni). The final products will by characterized by a wide range of techniques (XRD, HR SEM, Vis-NIR a mikro-Raman spectroscopy), the content and particle size of magnetic impurities will be determined using the SQUID magnetometry. Than a  magnetic properties of the purified SWCNT samples will be investigated by detailed magnetization and a.c. susceptibility measurements in wide range of temperatures (2 – 1000 K) and magnetic fields (up to 14 T) with the aim of proving the theoretical predictions of ferromagnetic ordering and superconductivity. Furthermore, we plan to modify the electronic structure of carbon nanostructures by chemical/electrochemical doping and we will investigate the changes in magnetic properties of the nanostructures. The outcome of the complex investigation of magnetic properties of SWCNTs will be evaluated in context of the so-far reported results."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://purl.org/dc/terms/description","Aktuální a velmi atraktivní problematikou fyziky pevných látek je magnetismus a supravodivost v uhlíkových nanostrukturách, tj v jednostěnných uhlíkových nanotubách (SWCNT), peapodech a dvojstěnných uhlíkových nanotubách. Prvním úkolem navrhovaného projektu bude příprava uhlíkových nanotub metodou katalytické chemické depozice v plynné fázi. Nanotuby budou následně čištěny chemickými a fyzikálními metodami za účelem eliminace příměsí, zejména magnetických (Fe, Co, Ni). Připravené SWCNT budou charakterizovány širokou škálou metod (XRD, HR SEM, Vis-NIR a mikro-Ramanova spektroskopie), obsah a velikost částic magnetických příměsí budou určovány pomocí SQUIDové magnetometrie. Na purifikovaných vzorcích bude měřena magnetizace a a.c. susceptibilita v širokém rozmezí teplot (2-1000K) a síly magnetického pole (až 14T) s cílem potvrdit teoretické predikce ferromagnitického uspořádávání a supravodivosti u těchto materiálů. Dále bude modifikována elektronická struktura studovaných nanostruktur pomocí chemického/elektrochemického dopování a bude studován vliv na magnetické vlastnosti těchto nanostruktur. Výsledky komplexního studia magnetických vlastností SWCNT budou vyhodnoceny s ohledem na stávající publikované výsledky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://purl.org/dc/terms/title","Magnetické vlastnosti uhlíkových nanotub v neutrálním a dopovaném stavu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://purl.org/dc/terms/title","Magnetic properties of carbon nanostructures in neutral and doped state"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://www.w3.org/2004/02/skos/core#notation","GAP204/10/1677"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100903647"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Magnetic properties Single walled carbon nanotubes Doping Spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P204-10-1677"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Various types of carbon nanostructures were synthesized (nanotubes, graphene and Fullerene peapods), there structure and possibility of doping characterized, magnetic impurities remaining after the synthesis identified. Processes to their reduction applied. Adequate output in international journals. Financial management regular."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly připraveny různé typy uhlíkových nanostruktur (nanotrubičky, grafen a fullerenové peapody), charakterizována jejich struktura a možnost dopování, identifikovány magnetické příměsi, zbývající po syntéze. Byly aplikovány procesy k jejich redukci. Adekvátní výstupy v mezinárodní časopisecké literatuře. Hospodaření s finančními prostředky bez závad, s drobnými přesuny mezi typy výdajů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F10%2F1677","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
