"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://purl.org/dc/terms/description","Research and verification of methods protection of armed forces of the Czech Republic Army to power electromagnetic impulse and realization of experimental workplace for immunity verification of electronic equipment and elements to power electromagnetic impulses HPM and UWB."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://purl.org/dc/terms/description","Výzkum a ověření metod ochrany bojových sil AČR proti výkonovým elektromagnetickým impulzům a následná realizace experimentálního pracoviště pro ověření odolnosti elektronických zařízení zařízení a prvků proti výkonovým elektromagnetickým impulzům typu HPM a UWB."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://purl.org/dc/terms/title","ODOLNOST- Ochrana bojových sil AČR proti výkonovým elektromagnetickým impulzům"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://purl.org/dc/terms/title","The protection of armed forces of the CRA to power electromagnetic impulses"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20282986"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/MO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","electromagnetic impulses, HPM, UWB"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MO0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",2050
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",2050
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03041100011","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",1
