"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://purl.org/dc/terms/description","In this paper, we propose a framework for association rules mining from data warehouses. This framework presents alliance between two business intelligence areas. First area is represented by data warehouse and data cube providing high quality data. The second area is represented by data mining, especially association rules mining providing an additional knowledge.<br>Association rules mining on data warehouses is different from mining on relational or transactional databases, because it deals with couple of dimensions, which form conceptual hierarchies. Thus we mine multi- and inter-dimensional association rules. There are several approaches how to mine such association rules described in literature. This framework presents a novel combination of the data cube processing - top-down (on product dimensions) and bottom-up (on domain dimensions). We presume division of dimensions on domain and product dimensions. <br>The framework works in the following steps.&nbsp; The first one represents obtaining fre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://purl.org/dc/terms/description","In this paper, we propose a framework for association rules mining from data warehouses. This framework presents alliance between two business intelligence areas. First area is represented by data warehouse and data cube providing high quality data. The second area is represented by data mining, especially association rules mining providing an additional knowledge.<br>Association rules mining on data warehouses is different from mining on relational or transactional databases, because it deals with couple of dimensions, which form conceptual hierarchies. Thus we mine multi- and inter-dimensional association rules. There are several approaches how to mine such association rules described in literature. This framework presents a novel combination of the data cube processing - top-down (on product dimensions) and bottom-up (on domain dimensions). We presume division of dimensions on domain and product dimensions. <br>The framework works in the following steps.&nbsp; The first one represents obtaining fre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://purl.org/dc/terms/title","Framework for mining of association rules from data warehouse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://purl.org/dc/terms/title","Framework for mining of association rules from data warehouse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Framework for mining of association rules from data warehouse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://www.w3.org/2004/02/skos/core#prefLabel","Framework for mining of association rules from data warehouse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26230/08:PU80190!RIV10-MSM-26230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F08%3APU80190%21RIV10-MSM-26230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
