"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://purl.org/dc/terms/title","SMK020004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2000-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",0
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",6306
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",68
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/schvaleniVyhodnocena",1999-06-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",1999-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/A"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",23
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",1999-07-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",1999-06-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020004","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2015-06-08+02:00
