"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP401/10/0792"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://purl.org/dc/terms/description","Cílem navrženého projektu je vývoj nástrojů a mechanismů pro computer-aided analýzu přirozeného jazyka a usuzování v přirozeném jazyce. Zaměříme se zejména na temporální, modální a epistémické aspekty reprezentace znalostí a usuzování. Výzkum prováděný v rámci projektu se skládá ze dvou hlavních podoblastí, a to teorie a praktických aplikací. Co se týká teoretických výsledků, budeme dále rozvíjet Transparentní intensionální logiku, zejména pak logickou analýzu přirozeného jazyka na základě TIL. Hlavní problémy, na které se zaměříme, jsou tyto: TIL důkazový kalkul pro hyperintensionální, parciální, typovaný lambda-kalkul s procedurální sémantikou; analýza gramatických časů a temporální logika; analýza epistémických sloves a událostí; analýza kontextuálních vztahů jako jsou anaforické odkazy, problém topic-focus artikulace věty ve spojení s presupozicemi a logickým vyplýváním. Co se týká praktických aplikací, vyvíjíme počítačovou variantu TIL, a to funkcionální programovací jazyk TIL-Script. Hlavním výstupem pak bude computer-aided analýza textů v přirozeném jazyce založená na TIL a webových ontologiích jako je anglický a český WordNet, FrameNet/VerbNet (pro angličtinu), VerbaLex (pro češtinu) s využitím velkých textových korpusů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://purl.org/dc/terms/description","The goal of the proposed project is to develop tools and mechanisms for computer-aided natural-language analysis, knowledge management and reasoning. In a broader sense, the main objective is to propose a new solution to natural language analysis and reasoning based on the procedural semantics of Transparent Intensional Logic (TIL). Primarily, our research is classified in the area of philosophical logic. Subsidiary works then fall under theoretical linguistics and computer science. Our research is focused on the temporal, modal and epistemic aspects of knowledge representation and reasoning. The main problems under our scrutiny are: TIL proof calculus for hyperintensional, partial typed lambda calculus; analysis of tenses and temporal logic; analysis of epistemic verbs and events; analysis of anaphora references and topic-focus articulation. Concerning practical applications, we develop functional programming language TIL-Script, the computational variant of TIL. The main result we aim to achieve is computer-aided analysis of natural-language texts based web ontologies like WordNet, FrameNet / VerbNet, VerbaLex and large text corpora."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://purl.org/dc/terms/title","Temporální aspekty znalostí a informací"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://purl.org/dc/terms/title","Temporal aspects of knowledge and information"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://www.w3.org/2004/02/skos/core#notation","GAP401/10/0792"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92539594"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","natural; language; time; events; logical; analysis; linguistic; analysis; automatic; translation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",83
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",83
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P401%2F10%2F0792"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","1. Odborný přínos projektu je značný pro filosofii, logiku i matematiku. 2. Výsledky řešitelů a jejich uvedené údaje v kartě jsou adekvátní. 3. Význam projektu směřuje i ke studentům a jejich odborné výchově. 4. Výstupy z projektu jsou jednoznačné, nezbochybnitelné s uvedením dedikace. 5. Finanční prostředky byly čerpány podle pravidel."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","First Professional contribution of the project is significant for philosophy, logic and mathematics. Second Results uvedné solvers and data in the card is adequate. Third Significance of the project is also aimed at students and their professional education. 4th Outcomes of the project are clear, indicating nezbochybnitelné dedication. 5th The funds were used by the rules."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," language"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," linguistic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," time"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," automatic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","natural"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," events"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," logical"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F10%2F0792","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," analysis"
