"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, informačních technologií a energetice"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví, architektury, strojírenství, hutnictví, energetiky, chemie a činnost energetického auditora"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zemědělství a lesnictví, marketingu, prodeje nábytkářských výrobků, strojírenství, hutnictví a energetiky, chemie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti - produkce osiv a sadby - zemědělství a lesnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti energetiky, stavebnictví a energetického auditora"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví, architektury, strojírenství, hutnictví, energetiky, chemie a potravinářství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti čištění podzemních a povrchových vod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti gastronomie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti hutnictví a průmyslové keramiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti potravinářství, zemědělství a lesnictví."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti personální,administrativní,objektové a technické bezpečnosti a bezpečnosti informačních systémů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti monitoringu, integrované prevence a omezování znečištění a ekomanagementu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti chemie a farmacie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti telekomunikací, energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, chemie, potravinářství, zemědělství a lesnictví, strojírenství, hutnictví a energetiky, životního prostředí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti - stavebnictví a architektury - chemie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti chemie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví, architektury a projektových prací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti povrchových úprav"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","technicko - poradenské služby v oblasti tribotechniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zdravotní techniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zdravotnické techniky a vybavení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti - stavebnictví a architektury - potravinářství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti hornické činnosti, geologických prací, ložiskové geologie, vrtného a seismického průzkumu, těžby zemního plynu a ropy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a erchitektury, hornictví, geologie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti elektrotechniky,elektroniky a optických komunikací."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti - zemědělství a lesnictví - surovin, materiálů a technologií"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství a stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, strojírenství, hutnictví a energetiky, chemie, potravinářství, textilního a oděvního průmyslu, zemědělství a lesnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti v oblasti informačních technologií"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zemědělství a lesnictví, stavebnictví a architektury, chemie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti energetiky a informačních technologií"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti chemie, potravinářství a biotechnologie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, hutnictví a energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury ..."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, strojírenství, hutnictví a energetiky, spaloven a likvidace odpadů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, strojírenství, hutnictví a energetiky, chemie, potravinářství, zemědělství a lesnictví, činnost energetického auditora"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví, architektury a obchodu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti chemie a biochemie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury,energetiky,infrastruktury,životního prostředí,geologie,odpadového hospodářství,dopravy,telekomunikací."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti elektronických systémů, stavebnictví a architektury, strojírenství, hutnictví a energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, hutnictví a energetiky, stavebnictví a architektury"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti potravinářstvím, zemědělství a lesnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti vodního hospodářství, energetiky a strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti chemie, ekologie a energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a realit"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zemědělství a lesnictví a jiných průmyslových odvětvích"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti potravinářství, zemědělství, krmivářství, výživy zvířat a zpracování odpadů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti automobilového průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti tepelného hospodářství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví, architektury, strojírenství, hutnictví, energetiky, chemie, potravinářství, zemědělství a lesnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti: stavebnictví a architektury, strojírenství, hutnictví a energetiky, chemie, zemědělství a lesnictví, dopravy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti plastových potrubních systémů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, strojírenství, hutnictví a energetiky, chemie, potravinářství, zemědělství a lesnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti enviromentu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, elektroniky, chemie a povrchových úprav materiálů."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zemědělství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti dopravy a technických věd"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, stavebnictví, chemie a potravinářství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví, architektury, strojírenství, hutnictví a energetiky,chemie,potravinářství, zemědělství,lesnictví, oděvního a textilního průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, energetiky a chemie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví-voda, plyn, kanalizace, topení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti průmyslu papíru a celulozy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti - stavebnictví a architektury, strojírenství, hutnictví, energetiky, chemie a potravinářství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství a letectví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zpětného odběru použitých výrobků"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti realit"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti tepelného hospodářství, městské hromadné dopravy a silniční dopravy, stavebnictví a architektury, strojírenství, hutnictví a energetiky, chemie, potravinářství, zemědělství a lesnictví, činnost energetického auditora."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti elektrotechniky a obecné energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zemědělství a lesnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti systémů řízení v organizacích"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti plastů a inženýrské činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","činnost technických poradců v oblasti stavebnictví a architektury"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti přírodních věd"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti výroby strojů a sklářském průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti nakládání s odpady (vyjma nebezpečných)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, hutnictví, energetiky, chemie, potravinářství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství a silničních motorových vozidel"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti - informačních a komunikačních technologií"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti informačních a telekomunikačních technologií"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti - stavebnictví - strojírenství, hutnictví a energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, hutnictví, energetiky a žáruvzdorných izolačních materiálů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, zemědělství a lesnictví, činnost energetického auditora"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a energetiky, zemědělství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zabezpečení majetku a osob"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, elektrotechniky a elektroniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti odpadového hospodářství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti ergonomie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenské výroby,vzduchotechniky,klimatizace, vytápění,pneumatické dopravy sypkých materiálů a filtrace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví, strojírenství a elektrotechniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, energetiky, potravinářství, zemědělství a lesnictví, ekologie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, strojírenství, hutnictví a energetiky, chemie, potravinářství, zemědělství a lesnictví, činnost energetického auditora a obuvnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti fotomateriálů a mediciální diagnostické techniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti životního prostředí a aplikované ekologie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti chemie, strojírenství, hutnictví a energetiky, stavebnictví, potravinářství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti potravinářství a výroby mléčných výrobků a sýrů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti - stavebnictví, energetiky, ochrany životního prostředí, energetických zdrojů, tepelného hospodářství a energetické audity"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti životního prostředí, regionálního rozvoje a energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví, architektury, zemědělství a lesnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury a v oblasti dřevozpracujícího průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti ocelových konstrukcí, strojních technologií a zdvihacích zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti v oblasti zdravotnických přístrojů a zařízení"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, strojírenství, hutnictví, energetiky a alternativních zdrojů elektrické energie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví,architektury a obchodu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury, ekologie, zemědělství a lesnictví, bezpečnostních systémů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti chemie, strojírenství, metrologie, hutnictví a energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, energetiky, průmyslové automatizace, řízení technologických procesů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zavádění systémů řízení a environmentální"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti v oblasti investiční výstavby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti elektrotechniky, stavebnictví a architektury..."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti životního prostředí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Komplexní poradenská a vyhodnovací činnost při vytápění objektů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti informačních systémů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti průmyslu a dopravy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, filtrace olejů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zemědělství a lesnictví, ekologie, metalurgického strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti farmacie a chemie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost v oblasti zemědělství a ekonomiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti chemie, likvidace odpadů, vodního hospodářství, ochrany a čištění ovzduší, skládky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti ekologie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví, architektury, strojirenství, hutnictví a energetiky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, hutnictví a energetiky, chemie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti strojírenství, elektrotechniky a stavebnictví"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti medicínské techniky"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti energetiky a energetického strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti zemědělství a přírodních věd"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti stavebnictví a architektury"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti chemie a ekologie"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti inženýrství a automobilového průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti motoristického průmyslu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti úpravy vody a desinfekce povrchů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47403","http://www.w3.org/2004/02/skos/core#prefLabel","Činnost technických poradců v oblasti obrábění a povrchových úprav"
