"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=KHSUKUtLbm"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://purl.org/goodrelations/v1#legalName","Krajská hygienická stanice Ústeckého kraje se sídlem v Ústí nad Labem"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/2004/02/skos/core#prefLabel","Krajská hygienická stanice Ústeckého kraje se sídlem v Ústí nad Labem"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://www.w3.org/2004/02/skos/core#notation","KHSUKUtLbm"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://schema.org/name","Krajská hygienická stanice Ústeckého kraje se sídlem v Ústí nad Labem"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/KHSUKUtLbm","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/mudr.-josef-trmal-ph.d."
