"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/description","Study."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/description","Studie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","Thematization of ghosts and seeming death in belles-lettres of early National Revival (1786-1830) as a reflection of the Enlightenment interest in physiological aspect of emotions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","Tematizace strašidel a zdánlivé smrti v české beletrii raného obrození (1786-1830) jako reflexe osvícenského zájmu o fyziologický aspekt emocí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","Tematizace strašidel a zdánlivé smrti v české beletrii raného obrození (1786-1830) jako reflexe osvícenského zájmu o fyziologický aspekt emocí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Thematization of ghosts and seeming death in belles-lettres of early National Revival (1786-1830) as a reflection of the Enlightenment interest in physiological aspect of emotions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Tematizace strašidel a zdánlivé smrti v české beletrii raného obrození (1786-1830) jako reflexe osvícenského zájmu o fyziologický aspekt emocí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Tematizace strašidel a zdánlivé smrti v české beletrii raného obrození (1786-1830) jako reflexe osvícenského zájmu o fyziologický aspekt emocí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378068:_____/01:35010161!RIV/2003/AV0/A35003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","116;128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA0056801), Z(AV0Z9056905)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2/3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7866860"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","698409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378068:_____/01:35010161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","czech literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/czech%20literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E98836F93FF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Estetika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA0056801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","37"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kusáková, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z9056905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://schema.org/issn","0014-1291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010161%21RIV%2F2003%2FAV0%2FA35003%2FN","http://schema.org/numberOfPages",12
