"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://purl.org/dc/terms/title","CHIROCAINE 7,5 MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200358"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200361"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200359"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003780"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003779"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003778"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200362"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003776"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003775"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200357"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003777"
"http://linked.opendata.cz/resource/sukl/medicinal-product/CHIROCAINE-7-5-MG-ML","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0200360"
