"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA105/00/0082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://purl.org/dc/terms/description","Výzkum bude proveden v podmínkách mocné hnědouhelné sloje v centrální části severočeské hnědouhelné pánve v aplikaci na Důl Kohinoor, MUS a.s. Pozornost bude věnována geomechanickým vlastnostem jak uhlí, tak zejména nadložních hornin, případně i základkovému materiálu a technologii dobývání. Cílem projektu bude určit, zda bude možno efektivně vydobýt zásoby, které jsou dočasně vázány ochrannými pilíři."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://purl.org/dc/terms/description","The research will be realized in conditions of thick seam brown coal in the central part of the North-Bohemian lignit basin and applied to the Kohinoor, MUS a.s. Colliery. Focus will be keput on geomechanical qualities of brown coal as well as on over lying rocks, eventually on stowing material and technology of exploitation. The goal of the project is to determine whether it is possible to effectively exploit supplies that are temporarily bound by protective pillars."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://purl.org/dc/terms/title","The analysis of possibilities of exploitation of brown coal reserves temporarily bound by protective pillars in mining areas of Lom, Lom II and Hrdlovka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://purl.org/dc/terms/title","Rozbor možností dobývání uhelných zásob, vázaných ochrannými pilíři v dobývacích prostorech Lom I, Lom II a Hrdlovka dolem Kohinoor, MUS a.s."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://www.w3.org/2004/02/skos/core#notation","GA105/00/0082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/745793"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27350"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Dle upřesněného plánu byl předmětný výzkum zaměřen na podmínky Dolu Centrum v severočeské hnědouhelné pánvi. Při řešení grantového projektu se využilo všech dostupných metod, tj. metod analýzy technických, technologických a bezpečnostních otázek, laborat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F00%2F0082","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
