"subject","predicate","object"
"http://nuts.geovocab.org/id/CZ080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfdata.eionet.europa.eu/ramon/ontology/NUTSRegion"
"http://nuts.geovocab.org/id/CZ080","http://www.w3.org/2000/01/rdf-schema#label","CZ080 - Moravskoslezský kraj"
"http://nuts.geovocab.org/id/CZ080","http://www.w3.org/2002/07/owl#sameAs","http://nuts.psi.enakting.org/id/CZ080"
"http://nuts.geovocab.org/id/CZ080","http://www.w3.org/2002/07/owl#sameAs","http://estatwrap.ontologycentral.com/dic/geo#CZ080"
"http://nuts.geovocab.org/id/CZ080","http://geovocab.org/geometry#geometry","http://nuts.geovocab.org/id/CZ080_geometry"
"http://nuts.geovocab.org/id/CZ080","http://rdfdata.eionet.europa.eu/ramon/ontology/code","CZ080"
"http://nuts.geovocab.org/id/CZ080","http://rdfdata.eionet.europa.eu/ramon/ontology/level",3
"http://nuts.geovocab.org/id/CZ080","http://rdfdata.eionet.europa.eu/ramon/ontology/name","Moravskoslezský kraj"
"http://nuts.geovocab.org/id/CZ080","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Ostrava-City_District"
"http://nuts.geovocab.org/id/CZ080","http://geovocab.org/spatial#PP","http://nuts.geovocab.org/id/CZ08"
