"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://purl.org/dc/terms/description","Výzkum biochemických a technologických vlastností klasických českých kmenů pivovarských kvasinek, uchovávaných v mezinárodně registrované sbírce VÚPS. Návazná realizace unikátní linky na propagaci a lisování kvasnic s kapacitou 700 kg ročně, umožňující dosažení dlouhé trvanlivosti produkovaných kvasnic a jejich transport na dlouhé vzdálenosti."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://purl.org/dc/terms/description","Research of biochemical and technological properties of classical Czech strains of brewers yeast kept at international registered collection of VÚPS. Consecutive realization of unique line for propagation and pressing yeast with capacity of 700 kg per year, making possible to reach long duration of produced yeast and its transport for long distances."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://purl.org/dc/terms/title","Research of technologies and preparation of an unique line for fermentation of historical strains of brewing yeasts for industrial purposes."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://purl.org/dc/terms/title","Výzkum technologií a příprava unikátní linky pro rozkvašování historických kmenů pivovarských kvasnic pro průmyslové využití."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/2A-2TP1/031"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54160369"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMPO200700001"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/2"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Yeast strain; propagation; beer; taste profil; pressed yeast."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MPO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2007-07-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",7428
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",13505
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",3
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/031","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",3
