"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC5727"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://purl.org/dc/terms/description","The retroviral vector-mediated transfer of drug resistance genes into hematopoietic cells will be optimized. Expression of the drug resistance genes will protect hematopoietic cells against toxic and mutagenic side effects of antitumor cytotoxic chemotherapy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://purl.org/dc/terms/description","Bude optimalizována metodika přenosu genů pro rezistenci na cytostatika do krvetvorných buněk retrovirových vektorů. Exprese vektorů poskytne krvetvorným buňkám ochranu před toxickými a mutagenními účinky cytostatik."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://purl.org/dc/terms/title","Drug resistance gene transfer into hematopoietic cells for protection against toxic and mutagenic effects of chemoterapy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://purl.org/dc/terms/title","Přenos genů k ochraně krvetvorných buněk před toxickými a mutagenními účinky cytostatik"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://www.w3.org/2004/02/skos/core#notation","NC5727"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/885005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","akylguanin;akyltranferáza;genová terapie;kmenové buňky;krvetvorba;mdrl;progenitory;retrovirus;transdukce;vektor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023736"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky prokázaly, že nelze využít retrovirový vektor SF1 MIH ( se 2 geny pro chemorezistenci) pro transdukci primárních lidských krvetvorných buněk z důvodu nízké výtěžnosti.Získané výsledky jsou důležité pro další projekty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","retrovirus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","genová terapie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","kmenové buňky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","krvetvorba"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","akyltranferáza"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","transdukce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","akylguanin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","progenitory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5727","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mdrl"
