"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","LIPINSKI,CA ET AL. (1991)"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","91.6"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=AUTOLBMXDDTRRT-JGVFFNPUSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C6H12O6/c7-1-3-4(9)5(10)6(11,2-8)12-3/h3-5,7-11H,1-2H2/t3-,4-,5+,6-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.19"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-[2-(dimethylamino)ethyl]-2-[(4R)-4-methyl-1-oxo-2H,3H,4H,9H-pyrido[3,4-b]indole-6-amido]-1,3-thiazole-4-carboxamide"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.13"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.33"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=CDOZDBSBBXSXLB-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","93.69"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","151.19"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=UQFVHIGKDHNMJT-YMTOWFKASA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4-({[4-(3-methylbenzoyl)pyridin-2-yl]amino}methyl)benzene-1-carboximidamide"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C19H22ClNO5"
