"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61388971%3A_____%2F08%3A00325250!RIV09-AV0-61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://purl.org/dc/terms/title","Sinergistic therapeutic efffect of IL-2/anti-IL-2 mAb complexes and polymer-bound doxorubicin leads to significantly prolonged survival of mice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/61388971:_____/08:00325250!RIV09-AV0-61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0505%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Meeting of the International Society of Oncology and BioMarkers /36./"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má méně než 2 strany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012/tvurce_Tomala%2C%20Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","0x-+h.D.L1+ws9B.98tuvJr2wtA="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F08%3A00325250%21RIV09-AV0-61388971/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
