"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://purl.org/dc/terms/description","Podmalby ve sbírce Uměleckoprůmyslového musea v Praze představují velmi různorodou kolekci. I když podstatná část této sbírky náleží podmalbám české provenience 17.-19. století, přesto jsou zde zastoupena neméně významná evropská díla tohoto specifického umění. Zvláštní pozornost poutají podmalby z Tyrol, Lombardie, Curychu, Neapole nebo Kaufbeuren. Nejcennější renesanční podmalby zastupuje dílo Hanse Jakoba Sprüngliho %22Venuše a Kupido%22, z období baroka pocházejí práce Gerharda Janssena, Daniela Preisslera nebo díla malířů činných v 18. století v Augsburku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://purl.org/dc/terms/description","Podmalby ve sbírce Uměleckoprůmyslového musea v Praze představují velmi různorodou kolekci. I když podstatná část této sbírky náleží podmalbám české provenience 17.-19. století, přesto jsou zde zastoupena neméně významná evropská díla tohoto specifického umění. Zvláštní pozornost poutají podmalby z Tyrol, Lombardie, Curychu, Neapole nebo Kaufbeuren. Nejcennější renesanční podmalby zastupuje dílo Hanse Jakoba Sprüngliho %22Venuše a Kupido%22, z období baroka pocházejí práce Gerharda Janssena, Daniela Preisslera nebo díla malířů činných v 18. století v Augsburku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://purl.org/dc/terms/description","Reverse paintings on glass in the Museum of Decorative Arts in Prague represent a very diverse collection. Although the greater part of this collection consists mainly of Bohemian reverse paintings on glass from the 17th to the 19th century, works from Europe´s leading centres of this specific art are also represented here. Particularly worthy of attention are works from the Tyrol, Lombardy, Zurich, Naples or Kaufbeuren. Among the Renaissance reverse paintings the work of Hans Jakob Sprüngli %22Venus and Cupid%22 stands out in particular. Part of the collection of Baroque pieces are the works by Gerhard Janssen, Daniel Preissler or of painters active during the 18th century in Augsburg."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://purl.org/dc/terms/title","Podmalby ve sbírce Uměleckoprůmyslového musea v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://purl.org/dc/terms/title","The Art of reverse painting on glass in the collection of the Museum of Decorative Arts in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://purl.org/dc/terms/title","Podmalby ve sbírce Uměleckoprůmyslového musea v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Podmalby ve sbírce Uměleckoprůmyslového musea v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Podmalby ve sbírce Uměleckoprůmyslového musea v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","The Art of reverse painting on glass in the collection of the Museum of Decorative Arts in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/12:#0000265!RIV13-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6388647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","159104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/12:#0000265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","reverse paintings on glass; glass history; applied arts; Museum of Decorative Arts in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Museum%20of%20Decorative%20Arts%20in%20Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/applied%20arts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reverse%20paintings%20on%20glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glass%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F8E2DB1E3A71]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sklář a keramik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","62"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brožková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://schema.org/issn","0037-637X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F12%3A%230000265%21RIV13-MK0-00023442","http://schema.org/numberOfPages",8
