"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://www.w3.org/2004/02/skos/core#prefLabel","Silniční doprava"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://www.w3.org/2004/02/skos/core#notation","A1042"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9981"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9982"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9983"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9984"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9985"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10730"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9986"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9972"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9973"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9974"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9975"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9976"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9977"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10722"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9978"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10723"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9979"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10724"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9965"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10725"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9966"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10726"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9967"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10727"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9968"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10728"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10729"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9970"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9971"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9900"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9901"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9902"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9903"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9904"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9905"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9906"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9892"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9893"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9894"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9895"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9896"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9897"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9898"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9899"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9994"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9995"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9996"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9997"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9998"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9999"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9929"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9930"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9931"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9932"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9933"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9934"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9935"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9922"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9924"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9926"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9927"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9928"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9914"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9915"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9916"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9917"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9918"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9919"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9920"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9907"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9908"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9909"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9910"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9911"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9912"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9913"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9958"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9959"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9960"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9961"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9962"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9963"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9964"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9950"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9951"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9952"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9953"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9954"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9955"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9956"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9957"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9943"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9944"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9945"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9946"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9948"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9949"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9936"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9937"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9938"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9939"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9940"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9941"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9942"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9987"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9988"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1042/2013-09-04","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9989"
