"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://purl.org/dc/terms/title","Granity v oblasti Novohradskřch hor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://purl.org/dc/terms/title","Granites of the Novohradské hory Mts. and the surrounding area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#prefLabel","Granity v oblasti Novohradskřch hor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#prefLabel","Granites of the Novohradské hory Mts. and the surrounding area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:113102267!RIV/1998/MSM/MSM8MG0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","262;263"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2405679"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1292218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113102267%21RIV%2F1998%2FMSM%2FMSM8MG0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
