"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://purl.org/dc/terms/description","Betonům označovaným jako UHPC je věnována v posledních letech stále větší pozornost a to i v ČR. Jako jedna z možností jak dosáhnout požadovaných pevností či jejich dalšího zvýšení betonů UHPC (obecně je pro betony UHPC uvažováno s pevnostmi od 150 MPa) je v zahraničních publikacích uváděno teplotní ošetřování. V článku jsou uvedeny výsledky zkoušek proteplení betonu UHPC vyvíjeného v rámci grantového projektu TAČR TA01010269."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://purl.org/dc/terms/description","Concretes known as UHPC is paid in recent years, increasing attention also in the Czech Republic. As one of the ways to achieve the required strength or further increase UHPC concrete (concrete is generally considered UHPC with compressive strength from 150 MPa) is in foreign publications cited thermal treatment. The article presents the results of tests thermal curing on concrete UHPC developed within the grant project TAČR TA01010269."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://purl.org/dc/terms/description","Betonům označovaným jako UHPC je věnována v posledních letech stále větší pozornost a to i v ČR. Jako jedna z možností jak dosáhnout požadovaných pevností či jejich dalšího zvýšení betonů UHPC (obecně je pro betony UHPC uvažováno s pevnostmi od 150 MPa) je v zahraničních publikacích uváděno teplotní ošetřování. V článku jsou uvedeny výsledky zkoušek proteplení betonu UHPC vyvíjeného v rámci grantového projektu TAČR TA01010269."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://purl.org/dc/terms/title","VLIV PROTEPLENÍ NA PEVNOSTI UHPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://purl.org/dc/terms/title","INFLUENCE OF THERMAL CURING ON STRENGT OF UHPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://purl.org/dc/terms/title","VLIV PROTEPLENÍ NA PEVNOSTI UHPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","VLIV PROTEPLENÍ NA PEVNOSTI UHPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","INFLUENCE OF THERMAL CURING ON STRENGT OF UHPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","VLIV PROTEPLENÍ NA PEVNOSTI UHPC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21610/13:00212710!RIV14-TA0-21610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010269)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3414248"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7968426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5122961"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","114660"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21610/13:00212710"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","UHP; Concrete; Thermal curing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/UHP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thermal%20curing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5215D93FC6F7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zkoušení a jakost ve stavebnictví 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010269"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolísko, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huňka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řeháček, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","https://schema.org/isbn","978-80-214-4777-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00212710%21RIV14-TA0-21610___","http://localhost/temp/predkladatel/organizacniJednotka","21610"
