"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://purl.org/dc/terms/subject","Veřejnoprávní smlouva o poskytnutí neinvestiční dotace z Fondu mládeže a tělovýchovy města Zlína"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://purl.org/dc/terms/issued",2015-05-07+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://www.w3.org/2004/02/skos/core#notation","4100150158"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/67028144"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","276575821"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ondřej Běták"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/276575821","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
