"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","PERRIN,DD (1965)"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C22H30N6O4S"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C10H8N4/c1-2-4-8-7(3-1)12-10(13-8)9-5-6-11-14-9/h1-6H,(H,11,14)(H,12,13)"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.61e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.75"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.2 (at 25 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C22H25F2NO4/c23-15-3-7-19-13(9-15)1-5-21(28-19)17(26)11-25-12-18(27)22-6-2-14-10-16(24)4-8-20(14)29-22/h3-4,7-10,17-18,21-22,25-27H,1-2,5-6,11-12H2"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","15"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=MJUJXFBTEFXVKU-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=RCINICONZNJXQF-MZXODVADSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","49.99"
"http://linked.opendata.cz/resource/drugbank/property/271B5AA6-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","{[(2S,3R,4R,5R)-5-(4-amino-5-methyl-2-oxo-1,2-dihydropyrimidin-1-yl)-3,4-dihydroxyoxolan-2-yl]methoxy}phosphonic acid"
