"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/dc/terms/title","Náprava ekologických zátěží způsobených pesticidy v Moldavsku II"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/dc/terms/title","Náprava ekologických zátěží způsobených pesticidy v Moldavsku"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Open"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#NegotiatedNotPublished"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zrusena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000011"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000021"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ75123924"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/344908","http://purl.org/procurement/public-contracts-czech#kodusvzis","344908"
