"subject","predicate","object"
"http://schema.org/unitCode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/unitCode","http://www.w3.org/2000/01/rdf-schema#label","unit code"
"http://schema.org/unitCode","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347900"
"http://schema.org/unitCode","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#anyURI"
"http://schema.org/unitCode","http://www.w3.org/2000/01/rdf-schema#comment","The unit of measurement given using the UN/CEFACT Common Code (3 characters) or a URL. Other codes than the UN/CEFACT Common Code may be used with a prefix followed by a colon."
"nodeID://b17347900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347900","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347901"
"nodeID://b17347901","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/PropertyValue"
"nodeID://b17347901","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347902"
"nodeID://b17347902","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/QuantitativeValue"
"nodeID://b17347902","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347903"
"nodeID://b17347903","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/TypeAndQuantityNode"
"nodeID://b17347903","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347904"
"nodeID://b17347904","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/UnitPriceSpecification"
"nodeID://b17347904","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
