"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00064165%3A_____%2F11%3A8770!RIV12-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://purl.org/dc/terms/title","Increased Uric Acid and Glucose Concentrations in Vitreous and Serum of Patients with Diabetic Macular Oedema"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/11:8770!RIV12-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",27.822
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",14.838
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.533
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Ophthalmic Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",24.504
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",13.069
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012/tvurce_Kalousov%C3%A1%2C%20Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","XCU-KjWKg4FNj21eKXATrxmbbmU="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F11%3A8770%21RIV12-MZ0-00064165/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
