"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mlekarskelisty.cz/upload/soubory/pdf/2014/147_li-liii.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://purl.org/dc/terms/description","Cílem této práce bylo ověřit antilisteriální aktivitu kyseliny fenylmléčné (PLA) vůči dvěma kmenům listerií v závislosti na koncentraci PLA, teplotě a pH. S klesající hodnotou pH a stoupající koncentrací a při teplotě 37 °C rostla i inhibiční aktivita. Dále byly prováděny pokusné fermentace zahuštěné syrovátky s cílem vyprodukovat co nejvyšší množství PLA s využitím izolátu Lactobacillus plantarum LPAL. Nejvyšší dosažená koncentrace PLA byla 1,12 mg/ml při fermentaci o pH 4,4 a zaočkováním syrovátky kmenem Lactobacillus plantarum LPAL a Geotrichum candidum CCDM 870."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://purl.org/dc/terms/description","The aim of this work was to verify the activity of phenyllactic acid (PLA) against two strains of Listeria, depending on the concentration of PLA, temperature and pH. Inhibitory activity grew at 37 °C with decreasing pH and increasing concentration. Further experiments used concentrated whey fermentation to produce the highest amount of PLA used an isolate of Lactobacillus plantarum LPAL. Highest concentration of PLA achieved was 1,12 mg/ml during the fermentation at pH 4,4 and whey inoculation with strains Lactobacillus plantarum LPAL and Geotrichum candidum CCDM 870."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://purl.org/dc/terms/description","Cílem této práce bylo ověřit antilisteriální aktivitu kyseliny fenylmléčné (PLA) vůči dvěma kmenům listerií v závislosti na koncentraci PLA, teplotě a pH. S klesající hodnotou pH a stoupající koncentrací a při teplotě 37 °C rostla i inhibiční aktivita. Dále byly prováděny pokusné fermentace zahuštěné syrovátky s cílem vyprodukovat co nejvyšší množství PLA s využitím izolátu Lactobacillus plantarum LPAL. Nejvyšší dosažená koncentrace PLA byla 1,12 mg/ml při fermentaci o pH 4,4 a zaočkováním syrovátky kmenem Lactobacillus plantarum LPAL a Geotrichum candidum CCDM 870."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://purl.org/dc/terms/title","Antilisterial activity of phenyllactic acid and their production by Lactobacillus plantarum LPAL during the fermentation of whey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://purl.org/dc/terms/title","Antilisteriální účinky kyseliny fenylmléčné a její produkce kmenem Lactobacillus plantarum LPAL fermentací syrovátky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://purl.org/dc/terms/title","Antilisteriální účinky kyseliny fenylmléčné a její produkce kmenem Lactobacillus plantarum LPAL fermentací syrovátky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://www.w3.org/2004/02/skos/core#prefLabel","Antilisteriální účinky kyseliny fenylmléčné a její produkce kmenem Lactobacillus plantarum LPAL fermentací syrovátky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F14%3A%23TA30%21RIV15-MZE-26722861","http://www.w3.org/2004/02/skos/core#prefLabel","Antilisteriální účinky kyseliny fenylmléčné a její produkce kmenem Lactobacillus plantarum LPAL fermentací syrovátky"
