"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://purl.org/dc/terms/modified",2015-11-02+01:00
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://purl.org/dc/terms/description","Medicinal products marketed in Czech Republic according to the State Institute for Drug Control in Czech Republic"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://purl.org/dc/terms/description","Léčivé přípravky obchodované v ČR podle Státního ústavu pro kontrolu léčiv"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://purl.org/dc/terms/title","Medicinal products marketed in Czech Republic"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://purl.org/dc/terms/title","Léčivé přípravky obchodované v ČR"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://purl.org/dc/terms/issued",2015-04-15+02:00
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#classes",10
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#distinctObjects",233206
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#distinctSubjects",126306
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#entities",126306
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#properties",23
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#triples",1144314
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032080"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/sukl/medicinal-product/IBALGIN-400"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/sukl-drugs.trig"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/sukl-drugs.trig"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/sukl/drugs/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/sukl-drugs"
