"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://purl.org/dc/terms/description","The first part of this paper is focused on a legislative support for a transfer of chosen services (agendas) of a community to e-form. The second part is about analysis and mapping of the process flow of these services. After that, evaluation and the description of problems which are connected with this transfer follow, according to project held the Municipal authorities in Jičín."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://purl.org/dc/terms/description","The first part of this paper is focused on a legislative support for a transfer of chosen services (agendas) of a community to e-form. The second part is about analysis and mapping of the process flow of these services. After that, evaluation and the description of problems which are connected with this transfer follow, according to project held the Municipal authorities in Jičín."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://purl.org/dc/terms/title","Necessary Steps for Successful Transition from Classic Communication of Public Administration Authorities with the Citizens to Electronic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://purl.org/dc/terms/title","Necessary Steps for Successful Transition from Classic Communication of Public Administration Authorities with the Citizens to Electronic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://www.w3.org/2004/02/skos/core#prefLabel","Necessary Steps for Successful Transition from Classic Communication of Public Administration Authorities with the Citizens to Electronic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://www.w3.org/2004/02/skos/core#prefLabel","Necessary Steps for Successful Transition from Classic Communication of Public Administration Authorities with the Citizens to Electronic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25410/09:00009127!RIV10-MSM-25410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2383330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7650523"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25410%2F09%3A00009127%21RIV10-MSM-25410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
