"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ61498483"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://purl.org/goodrelations/v1#legalName","ORACLE Czech sro."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://purl.org/goodrelations/v1#legalName","Oracle Czech s.r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483/identifier/61498483"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://schema.org/name","Oracle Czech s.r.o."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://schema.org/name","ORACLE Czech sro."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Škrétova 12 Praha 2 12000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","V Parku 8/2308, Praha 4 14800"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/61498483","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","V parku 2308/8, Praha 14800"
