"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ED2.1.00/03.0077"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://purl.org/dc/terms/description","- vybudovat v kraji, kde je poddimenzovaná základna VaV, prestižní regionální centrum výzkumu perspektivních kovových materiálů a technologií jejich výroby a využití v průmyslu s moderně vybavenými laboratořemi a zkušeným a odborně vyspělým výzkumným týmem - Centrum bude nadále fungovat jako nezisková výzkumná organizace splňující podmínky Rámce Společenství pro státní podporu výzkumu, vývoje a inovací i po skončení realizace projektu k 31. 12. 2014 (a nejen po předepsanou dobu udržitelnosti projektu) - k 1. 1. 2014 budou veškeré výzkumné a vývojové aktivity výzkumné organizace COMTES FHT a.s. převedeny do regionálního výzkumného centra ZMMC - vytvořit v Západních Čechách nová pracovní místa pro mladé výzkumníky (k 31. 12. 2014 celkem 12 pracovních míst) a přispět tak k řešení nepříznivé věkové struktury pracovníků ve VaV (překračující v průměru padesát let) - realizací 2 výzkumných programů se 6 výzkumnými projekty aplikačního charakteru napomoci zrychlit přenos poznatků VaV do podnikové praxe - posílit spolupráci s aplikační sférou realizací společných projektů, zapojení centra do technologické platformy STROJÍRENSTVÍ, Kovové materiály, případně dalších platforem, ev. klastrů - poskytovat výzkumné a vývojové služby – až do fáze ověřování a testování prototypu, a to výzkumným institucím a průmyslu - zrychlit přenos poznatků aplikovaného výzkumu do výuky a vzdělávání na VŠ prostřednictvím zapojení centra do výchovy studentů magisterských a doktorských programů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://purl.org/dc/terms/description","- Establishing a prestigious regional centre for research on advanced metallic materials, their manufacturing technologies and industrial applications with state-of-the-art laboratories and an experienced and professionally competent research team in a region with an “undersized” R&D base - The Centre will operate as non-profit research organization in line with the Community Framework for Public Support of Research, development and Innovation also after the project finalization in 31st December, 2014 (and not only for obliged sustainability term) - To 1st January 2014 all RTD activities of the research organization COMTES FHT will be transferred to the regional research centre WBCMM - Create new job positions for young researchers in West Bohemia ?(12 jobs to 31st December, 2014) and thus contribute to improving the currently unfavorable age structure of R&D workers (where the average exceeds 50 years of age) and prevent the threat of brain drain to other regions, in particular Prague, or abroad - By implementation of 2 research programmes of 6 research projects of applied character to support acceleration of the transfer of knowledge from R&D to business - Strengthen cooperation with industry through joint projects and engagement of the Centre in the Czech Technology Platform – Engineering and Metallic Materials or other platforms and clusters - To provide RTD services, including testing of prototype to RTD institutions and to industry - accelerate the transfer of applied research knowledge to academic teaching and education via participation of the Centre in M.A. and Ph.D. education programmes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://purl.org/dc/terms/title","Západočeské materiálově metalurgické centrum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://purl.org/dc/terms/title","West-Bohemian Centre of Materials and Metallurgy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://www.w3.org/2004/02/skos/core#notation","ED2.1.00/03.0077"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100450330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","metal materials; construction steels; forming; metallurgy; thermo-mechanical-processing; forming tools; high strength alloys; nano-structured titanium; nonferrous metals; technology transfer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26316919"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",49
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",49
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-10-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-35451%2F2013-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nano-structured titanium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," high strength alloys"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","metal materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thermo-mechanical-processing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," forming tools"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," construction steels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metallurgy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," forming"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0077","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nonferrous metals"
