"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: Evropská unie; regionální politika; strukturální fondy; programovací období 2000-2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://purl.org/dc/terms/description","Basic themes of document: European Union; regional policy; structural funds; programming period 2000-2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: Evropská unie; regionální politika; strukturální fondy; programovací období 2000-2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://purl.org/dc/terms/title","Strukturální politika EU: programové období 2000-2006 v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://purl.org/dc/terms/title","EU Structural Policy: the 2000-2006 Programming Period in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://purl.org/dc/terms/title","Strukturální politika EU: programové období 2000-2006 v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","EU Structural Policy: the 2000-2006 Programming Period in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Strukturální politika EU: programové období 2000-2006 v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Strukturální politika EU: programové období 2000-2006 v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31150/07:00025944!RIV08-MMR-31150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","14;19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WA-003-05-Z12)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4774442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","453003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31150/07:00025944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","European Union; regional policy; structural funds; programming period 2000-2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/European%20Union"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structural%20funds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/programming%20period%202000-2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9C5E2932B0B9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Urbanismus a územní rozvoj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-003-05-Z12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staroňová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://schema.org/issn","1212-0855"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F07%3A00025944%21RIV08-MMR-31150___","http://localhost/temp/predkladatel/organizacniJednotka","31150"
