"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://purl.org/dc/terms/title","INFOZ (Informační zdroje pro výzkum)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://purl.org/dc/terms/title","INFOZ (Information resources for research)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://www.w3.org/2004/02/skos/core#notation","VZ"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","226"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Program má za cíl zabezpečit českým výzkumným pracovníkům kontinuitu v získávání, zpřístupňování a poskytování informací prostřednictvím informačních zdrojů VaV (databází, periodik, elektronických i klasických dokumentů) s důrazem na jejich náležitou aktualizaci, dále zabezpečit moderní komplexní služby, nezbytné pro zprostředkování a využívání informačních zdrojů VaV pomocí moderní technické a technologické infrastruktury a zabezpečit racionální, efektivní a hospodárné využívání veřejných prostředků VaV. Veškeré aktivity ve výzkumu, vývoji a inovačním procesu jsou totiž existenčně závislé na aktuálních a kvalitních vědeckých poznatcích, na intenzivním, ale efektivním přeléváním znalostí, na rychlém a kvalitním šíření konkrétních vědeckých informací. Současně Program nepřímo, ale cíleně, podporuje proces integrace pracovišť výzkumu a vývoje ČR do Evropského výzkumného prostoru."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The program aim is focused on providing continuity of R&D information resources (DB, classical books and periodic papers, electronic information resources etc.) for Czech researchers. The program should force to the needs of their proper up-grade and encourage the modern full-service, which is essential for accessing and use of R&D fact-finding sources. It should be done with the technologically modern information infrastructure. It should also provide rational, effective and economical use of R&D public funds. All R&D and innovation activities are highly dependent on up-to dated scientific facts of good quality, on intensive and effective transfer of knowledge, on reliable and fast spreading of particular scientific information. Program also supports the integration process of Czech R&D institutions into ERA by the indirect, but targeted, way."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","171"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2008-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/notifikace","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/notifikace/N%20264%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
